OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,LBY_D_1.1.3,"Government, civil society and other actors have strengthened capacities to support normative and policy work on women's rights and empowerment in WPS processes. (Aligned to UNSDCF Output 1.1.1.)",LBY_D_1.1.3A,"Existence of an inclusive, participatory, and consultative national reconciliation initiative supported by all parties. (UNSDCF Output indicator 1.1.1d)",2022,No,N/A
,,LBY_D_1.1.3,"Government, civil society and other actors have strengthened capacities to support normative and policy work on women's rights and empowerment in WPS processes. (Aligned to UNSDCF Output 1.1.1.)",LBY_D_1.1.3A,"Existence of an inclusive, participatory, and consultative national reconciliation initiative supported by all parties. (UNSDCF Output indicator 1.1.1d)",2023,-,FALSE
,,LBY_D_1.1.3,"Government, civil society and other actors have strengthened capacities to support normative and policy work on women's rights and empowerment in WPS processes. (Aligned to UNSDCF Output 1.1.1.)",LBY_D_1.1.3A,"Existence of an inclusive, participatory, and consultative national reconciliation initiative supported by all parties. (UNSDCF Output indicator 1.1.1d)",2024,Yes,-
,,LBY_D_1.1.3,"Government, civil society and other actors have strengthened capacities to support normative and policy work on women's rights and empowerment in WPS processes. (Aligned to UNSDCF Output 1.1.1.)",LBY_D_1.1.3A,"Existence of an inclusive, participatory, and consultative national reconciliation initiative supported by all parties. (UNSDCF Output indicator 1.1.1d)",2025,-,-
,,LBY_D_1.1.3,"Government, civil society and other actors have strengthened capacities to support normative and policy work on women's rights and empowerment in WPS processes. (Aligned to UNSDCF Output 1.1.1.)",LBY_D_1.1.3B,"Number of civil society organizations, women representatives, youth representatives, tribal representatives, and other civil society representatives capacitated on reconciliation processes, social cohesion, and integration. (UNSDCF output indicator 1.1.1e)",2022,20,N/A
,,LBY_D_1.1.3,"Government, civil society and other actors have strengthened capacities to support normative and policy work on women's rights and empowerment in WPS processes. (Aligned to UNSDCF Output 1.1.1.)",LBY_D_1.1.3B,"Number of civil society organizations, women representatives, youth representatives, tribal representatives, and other civil society representatives capacitated on reconciliation processes, social cohesion, and integration. (UNSDCF output indicator 1.1.1e)",2023,-,30
,,LBY_D_1.1.3,"Government, civil society and other actors have strengthened capacities to support normative and policy work on women's rights and empowerment in WPS processes. (Aligned to UNSDCF Output 1.1.1.)",LBY_D_1.1.3B,"Number of civil society organizations, women representatives, youth representatives, tribal representatives, and other civil society representatives capacitated on reconciliation processes, social cohesion, and integration. (UNSDCF output indicator 1.1.1e)",2024,50,-
,,LBY_D_1.1.3,"Government, civil society and other actors have strengthened capacities to support normative and policy work on women's rights and empowerment in WPS processes. (Aligned to UNSDCF Output 1.1.1.)",LBY_D_1.1.3B,"Number of civil society organizations, women representatives, youth representatives, tribal representatives, and other civil society representatives capacitated on reconciliation processes, social cohesion, and integration. (UNSDCF output indicator 1.1.1e)",2025,-,-
,,LBY_D_1.1.3,"Government, civil society and other actors have strengthened capacities to support normative and policy work on women's rights and empowerment in WPS processes. (Aligned to UNSDCF Output 1.1.1.)",LBY_D_1.1.3C,"Number of awareness raising, and community engagement events planned and organized to promote youth empowerment and participation in peace and justice processes. (UNSDCF output indicator 1.2.2d)",2022,3,N/A
,,LBY_D_1.1.3,"Government, civil society and other actors have strengthened capacities to support normative and policy work on women's rights and empowerment in WPS processes. (Aligned to UNSDCF Output 1.1.1.)",LBY_D_1.1.3C,"Number of awareness raising, and community engagement events planned and organized to promote youth empowerment and participation in peace and justice processes. (UNSDCF output indicator 1.2.2d)",2023,-,0
,,LBY_D_1.1.3,"Government, civil society and other actors have strengthened capacities to support normative and policy work on women's rights and empowerment in WPS processes. (Aligned to UNSDCF Output 1.1.1.)",LBY_D_1.1.3C,"Number of awareness raising, and community engagement events planned and organized to promote youth empowerment and participation in peace and justice processes. (UNSDCF output indicator 1.2.2d)",2024,10,-
,,LBY_D_1.1.3,"Government, civil society and other actors have strengthened capacities to support normative and policy work on women's rights and empowerment in WPS processes. (Aligned to UNSDCF Output 1.1.1.)",LBY_D_1.1.3C,"Number of awareness raising, and community engagement events planned and organized to promote youth empowerment and participation in peace and justice processes. (UNSDCF output indicator 1.2.2d)",2025,-,-
,,LBY_D_1.1.3,"Government, civil society and other actors have strengthened capacities to support normative and policy work on women's rights and empowerment in WPS processes. (Aligned to UNSDCF Output 1.1.1.)",LBY_D_1.1.3D,"Number of civil society organizations provided with training, advice, or resources on monitoring, reporting, and addressing human rights violations (disaggregated by civil society organizations and women’s groups). (UNSDCF output indicator 1.2.2.g)",2022,0,N/A
,,LBY_D_1.1.3,"Government, civil society and other actors have strengthened capacities to support normative and policy work on women's rights and empowerment in WPS processes. (Aligned to UNSDCF Output 1.1.1.)",LBY_D_1.1.3D,"Number of civil society organizations provided with training, advice, or resources on monitoring, reporting, and addressing human rights violations (disaggregated by civil society organizations and women’s groups). (UNSDCF output indicator 1.2.2.g)",2023,-,1
,,LBY_D_1.1.3,"Government, civil society and other actors have strengthened capacities to support normative and policy work on women's rights and empowerment in WPS processes. (Aligned to UNSDCF Output 1.1.1.)",LBY_D_1.1.3D,"Number of civil society organizations provided with training, advice, or resources on monitoring, reporting, and addressing human rights violations (disaggregated by civil society organizations and women’s groups). (UNSDCF output indicator 1.2.2.g)",2024,8,-
,,LBY_D_1.1.3,"Government, civil society and other actors have strengthened capacities to support normative and policy work on women's rights and empowerment in WPS processes. (Aligned to UNSDCF Output 1.1.1.)",LBY_D_1.1.3D,"Number of civil society organizations provided with training, advice, or resources on monitoring, reporting, and addressing human rights violations (disaggregated by civil society organizations and women’s groups). (UNSDCF output indicator 1.2.2.g)",2025,-,-
,,LBY_D_1.1.3,"Government, civil society and other actors have strengthened capacities to support normative and policy work on women's rights and empowerment in WPS processes. (Aligned to UNSDCF Output 1.1.1.)",LBY_D_1.1.3E,"Number of (formal/informal) transitional justice mechanisms strengthened in terms of fairness, effectiveness, accountability, and independence. (UNSDCF output indicator 1.2.2f)",2022,0,N/A
,,LBY_D_1.1.3,"Government, civil society and other actors have strengthened capacities to support normative and policy work on women's rights and empowerment in WPS processes. (Aligned to UNSDCF Output 1.1.1.)",LBY_D_1.1.3E,"Number of (formal/informal) transitional justice mechanisms strengthened in terms of fairness, effectiveness, accountability, and independence. (UNSDCF output indicator 1.2.2f)",2023,-,1
,,LBY_D_1.1.3,"Government, civil society and other actors have strengthened capacities to support normative and policy work on women's rights and empowerment in WPS processes. (Aligned to UNSDCF Output 1.1.1.)",LBY_D_1.1.3E,"Number of (formal/informal) transitional justice mechanisms strengthened in terms of fairness, effectiveness, accountability, and independence. (UNSDCF output indicator 1.2.2f)",2024,3,-
,,LBY_D_1.1.3,"Government, civil society and other actors have strengthened capacities to support normative and policy work on women's rights and empowerment in WPS processes. (Aligned to UNSDCF Output 1.1.1.)",LBY_D_1.1.3E,"Number of (formal/informal) transitional justice mechanisms strengthened in terms of fairness, effectiveness, accountability, and independence. (UNSDCF output indicator 1.2.2f)",2025,-,-
,,LBY_D_1.1.3,"Government, civil society and other actors have strengthened capacities to support normative and policy work on women's rights and empowerment in WPS processes. (Aligned to UNSDCF Output 1.1.1.)",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2022,20,N/A
,,LBY_D_1.1.3,"Government, civil society and other actors have strengthened capacities to support normative and policy work on women's rights and empowerment in WPS processes. (Aligned to UNSDCF Output 1.1.1.)",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2023,15,32
,,LBY_D_1.1.3,"Government, civil society and other actors have strengthened capacities to support normative and policy work on women's rights and empowerment in WPS processes. (Aligned to UNSDCF Output 1.1.1.)",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2024,50,-
,,LBY_D_1.1.3,"Government, civil society and other actors have strengthened capacities to support normative and policy work on women's rights and empowerment in WPS processes. (Aligned to UNSDCF Output 1.1.1.)",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2025,-,-
,,LBY_D_1.1.3,"Government, civil society and other actors have strengthened capacities to support normative and policy work on women's rights and empowerment in WPS processes. (Aligned to UNSDCF Output 1.1.1.)",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",,-,N/A
,,LBY_D_1.1.3,"Government, civil society and other actors have strengthened capacities to support normative and policy work on women's rights and empowerment in WPS processes. (Aligned to UNSDCF Output 1.1.1.)",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2023,-,0
,,LBY_D_1.1.3,"Government, civil society and other actors have strengthened capacities to support normative and policy work on women's rights and empowerment in WPS processes. (Aligned to UNSDCF Output 1.1.1.)",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2024,-,-
,,LBY_D_1.1.3,"Government, civil society and other actors have strengthened capacities to support normative and policy work on women's rights and empowerment in WPS processes. (Aligned to UNSDCF Output 1.1.1.)",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2025,-,-
,,LBY_D_1.1.3,"Government, civil society and other actors have strengthened capacities to support normative and policy work on women's rights and empowerment in WPS processes. (Aligned to UNSDCF Output 1.1.1.)",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",,-,N/A
,,LBY_D_1.1.3,"Government, civil society and other actors have strengthened capacities to support normative and policy work on women's rights and empowerment in WPS processes. (Aligned to UNSDCF Output 1.1.1.)",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2023,-,0
,,LBY_D_1.1.3,"Government, civil society and other actors have strengthened capacities to support normative and policy work on women's rights and empowerment in WPS processes. (Aligned to UNSDCF Output 1.1.1.)",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2024,-,-
,,LBY_D_1.1.3,"Government, civil society and other actors have strengthened capacities to support normative and policy work on women's rights and empowerment in WPS processes. (Aligned to UNSDCF Output 1.1.1.)",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2025,-,-
,,LBY_D_1.1.3,"Government, civil society and other actors have strengthened capacities to support normative and policy work on women's rights and empowerment in WPS processes. (Aligned to UNSDCF Output 1.1.1.)",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2022,1,N/A
,,LBY_D_1.1.3,"Government, civil society and other actors have strengthened capacities to support normative and policy work on women's rights and empowerment in WPS processes. (Aligned to UNSDCF Output 1.1.1.)",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2023,1,2
,,LBY_D_1.1.3,"Government, civil society and other actors have strengthened capacities to support normative and policy work on women's rights and empowerment in WPS processes. (Aligned to UNSDCF Output 1.1.1.)",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2024,1,-
,,LBY_D_1.1.3,"Government, civil society and other actors have strengthened capacities to support normative and policy work on women's rights and empowerment in WPS processes. (Aligned to UNSDCF Output 1.1.1.)",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2025,-,-
,,LBY_D_1.1.3,"Government, civil society and other actors have strengthened capacities to support normative and policy work on women's rights and empowerment in WPS processes. (Aligned to UNSDCF Output 1.1.1.)",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",2022,0,N/A
,,LBY_D_1.1.3,"Government, civil society and other actors have strengthened capacities to support normative and policy work on women's rights and empowerment in WPS processes. (Aligned to UNSDCF Output 1.1.1.)",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",2023,2,1
,,LBY_D_1.1.3,"Government, civil society and other actors have strengthened capacities to support normative and policy work on women's rights and empowerment in WPS processes. (Aligned to UNSDCF Output 1.1.1.)",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",2024,3,-
,,LBY_D_1.1.3,"Government, civil society and other actors have strengthened capacities to support normative and policy work on women's rights and empowerment in WPS processes. (Aligned to UNSDCF Output 1.1.1.)",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",2025,-,-
