OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,TJK_D_1.1.1,"Women and girls, incluing WLWH and GE advocates participate in decision making processes to eliminate stigma and discrimination, challenge harmful norms and unequal power relations to prevent and address gender-based violence and improve access to justice.",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2022,-,53
,,TJK_D_1.1.1,"Women and girls, incluing WLWH and GE advocates participate in decision making processes to eliminate stigma and discrimination, challenge harmful norms and unequal power relations to prevent and address gender-based violence and improve access to justice.",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2023,-,-
,,TJK_D_1.1.1,"Women and girls, incluing WLWH and GE advocates participate in decision making processes to eliminate stigma and discrimination, challenge harmful norms and unequal power relations to prevent and address gender-based violence and improve access to justice.",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2024,-,-
,,TJK_D_1.1.1,"Women and girls, incluing WLWH and GE advocates participate in decision making processes to eliminate stigma and discrimination, challenge harmful norms and unequal power relations to prevent and address gender-based violence and improve access to justice.",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2025,-,-
,,TJK_D_1.1.4,"Women and girls left behind have increased individual and community support and knowledge of their rights (ProDoc Output 3.2)",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2022,2,N/A
,,TJK_D_1.1.4,"Women and girls left behind have increased individual and community support and knowledge of their rights (ProDoc Output 3.2)",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2022,-,-
,,TJK_D_1.1.4,"Women and girls left behind have increased individual and community support and knowledge of their rights (ProDoc Output 3.2)",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2023,4,-
,,TJK_D_1.1.4,"Women and girls left behind have increased individual and community support and knowledge of their rights (ProDoc Output 3.2)",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2024,0,-
,,TJK_D_1.1.4,"Women and girls left behind have increased individual and community support and knowledge of their rights (ProDoc Output 3.2)",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2025,0,-
,,TJK_D_1.1.4,"Women and girls left behind have increased individual and community support and knowledge of their rights (ProDoc Output 3.2)",SP_D_0.3.d,"Number of organizations/institutions with increased  capacities to identify and/or address discriminatory behaviour and/or social/gender norms change (CO)",2022,40,N/A
,,TJK_D_1.1.4,"Women and girls left behind have increased individual and community support and knowledge of their rights (ProDoc Output 3.2)",SP_D_0.3.d,"Number of organizations/institutions with increased  capacities to identify and/or address discriminatory behaviour and/or social/gender norms change (CO)",2022,-,-
,,TJK_D_1.1.4,"Women and girls left behind have increased individual and community support and knowledge of their rights (ProDoc Output 3.2)",SP_D_0.3.d,"Number of organizations/institutions with increased  capacities to identify and/or address discriminatory behaviour and/or social/gender norms change (CO)",2023,66,-
,,TJK_D_1.1.4,"Women and girls left behind have increased individual and community support and knowledge of their rights (ProDoc Output 3.2)",SP_D_0.3.d,"Number of organizations/institutions with increased  capacities to identify and/or address discriminatory behaviour and/or social/gender norms change (CO)",2024,16,-
,,TJK_D_1.1.4,"Women and girls left behind have increased individual and community support and knowledge of their rights (ProDoc Output 3.2)",SP_D_0.3.d,"Number of organizations/institutions with increased  capacities to identify and/or address discriminatory behaviour and/or social/gender norms change (CO)",2025,0,-
,,TJK_D_1.1.4,"Women and girls left behind have increased individual and community support and knowledge of their rights (ProDoc Output 3.2)",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,16,N/A
,,TJK_D_1.1.4,"Women and girls left behind have increased individual and community support and knowledge of their rights (ProDoc Output 3.2)",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,-,-
,,TJK_D_1.1.4,"Women and girls left behind have increased individual and community support and knowledge of their rights (ProDoc Output 3.2)",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2023,20,-
,,TJK_D_1.1.4,"Women and girls left behind have increased individual and community support and knowledge of their rights (ProDoc Output 3.2)",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2024,13,-
,,TJK_D_1.1.4,"Women and girls left behind have increased individual and community support and knowledge of their rights (ProDoc Output 3.2)",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2025,00,-
,,TJK_D_1.1.4,"Women and girls left behind have increased individual and community support and knowledge of their rights (ProDoc Output 3.2)",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",,-,N/A
,,TJK_D_1.1.4,"Women and girls left behind have increased individual and community support and knowledge of their rights (ProDoc Output 3.2)",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2022,-,6
,,TJK_D_1.1.4,"Women and girls left behind have increased individual and community support and knowledge of their rights (ProDoc Output 3.2)",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2023,52,-
,,TJK_D_1.1.4,"Women and girls left behind have increased individual and community support and knowledge of their rights (ProDoc Output 3.2)",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2024,52,-
,,TJK_D_1.1.4,"Women and girls left behind have increased individual and community support and knowledge of their rights (ProDoc Output 3.2)",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2025,00,-
,,TJK_D_1.1.4,"Women and girls left behind have increased individual and community support and knowledge of their rights (ProDoc Output 3.2)",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",2010,0,N/A
,,TJK_D_1.1.4,"Women and girls left behind have increased individual and community support and knowledge of their rights (ProDoc Output 3.2)",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",2022,-,-
,,TJK_D_1.1.4,"Women and girls left behind have increased individual and community support and knowledge of their rights (ProDoc Output 3.2)",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",2023,28,-
,,TJK_D_1.1.4,"Women and girls left behind have increased individual and community support and knowledge of their rights (ProDoc Output 3.2)",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",2024,0,-
,,TJK_D_1.1.4,"Women and girls left behind have increased individual and community support and knowledge of their rights (ProDoc Output 3.2)",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",2025,0,-
,,TJK_D_1.1.4,"Women and girls left behind have increased individual and community support and knowledge of their rights (ProDoc Output 3.2)",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2022,0,N/A
,,TJK_D_1.1.4,"Women and girls left behind have increased individual and community support and knowledge of their rights (ProDoc Output 3.2)",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2022,-,-
,,TJK_D_1.1.4,"Women and girls left behind have increased individual and community support and knowledge of their rights (ProDoc Output 3.2)",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2023,13,-
,,TJK_D_1.1.4,"Women and girls left behind have increased individual and community support and knowledge of their rights (ProDoc Output 3.2)",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2024,13,-
,,TJK_D_1.1.4,"Women and girls left behind have increased individual and community support and knowledge of their rights (ProDoc Output 3.2)",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2025,00,-
,,TJK_D_1.1.5,"Government engaged gender assessment and mobilization process supports women to plan for livelihoods and dedicate more time to economic activity and community projects (ProDoc output 2.4)",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",,-,N/A
,,TJK_D_1.1.5,"Government engaged gender assessment and mobilization process supports women to plan for livelihoods and dedicate more time to economic activity and community projects (ProDoc output 2.4)",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2022,-,5
,,TJK_D_1.1.5,"Government engaged gender assessment and mobilization process supports women to plan for livelihoods and dedicate more time to economic activity and community projects (ProDoc output 2.4)",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2023,-,-
,,TJK_D_1.1.5,"Government engaged gender assessment and mobilization process supports women to plan for livelihoods and dedicate more time to economic activity and community projects (ProDoc output 2.4)",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2024,-,-
,,TJK_D_1.1.5,"Government engaged gender assessment and mobilization process supports women to plan for livelihoods and dedicate more time to economic activity and community projects (ProDoc output 2.4)",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2025,-,-
,,TJK_D_1.1.5,"Government engaged gender assessment and mobilization process supports women to plan for livelihoods and dedicate more time to economic activity and community projects (ProDoc output 2.4)",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",2022,2,N/A
,,TJK_D_1.1.5,"Government engaged gender assessment and mobilization process supports women to plan for livelihoods and dedicate more time to economic activity and community projects (ProDoc output 2.4)",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",2022,-,-
,,TJK_D_1.1.5,"Government engaged gender assessment and mobilization process supports women to plan for livelihoods and dedicate more time to economic activity and community projects (ProDoc output 2.4)",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",2023,3,-
,,TJK_D_1.1.5,"Government engaged gender assessment and mobilization process supports women to plan for livelihoods and dedicate more time to economic activity and community projects (ProDoc output 2.4)",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",2024,0,-
,,TJK_D_1.1.5,"Government engaged gender assessment and mobilization process supports women to plan for livelihoods and dedicate more time to economic activity and community projects (ProDoc output 2.4)",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",2025,0,-
,,TJK_D_1.1.7,"Evidence on 'Families left behind' is available to guide policy planning (ProDoc Output 4.1)",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",,-,N/A
,,TJK_D_1.1.7,"Evidence on 'Families left behind' is available to guide policy planning (ProDoc Output 4.1)",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2022,-,3
,,TJK_D_1.1.7,"Evidence on 'Families left behind' is available to guide policy planning (ProDoc Output 4.1)",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2023,-,-
,,TJK_D_1.1.7,"Evidence on 'Families left behind' is available to guide policy planning (ProDoc Output 4.1)",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2024,-,-
,,TJK_D_1.1.7,"Evidence on 'Families left behind' is available to guide policy planning (ProDoc Output 4.1)",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2025,-,-
,,TJK_D_1.1.9,"UN system coordination for gender equality",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",,-,N/A
,,TJK_D_1.1.9,"UN system coordination for gender equality",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2022,-,4
,,TJK_D_1.1.9,"UN system coordination for gender equality",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2023,-,-
,,TJK_D_1.1.9,"UN system coordination for gender equality",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2024,-,-
,,TJK_D_1.1.9,"UN system coordination for gender equality",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2025,-,-
,,TJK_D_1.1.9,"UN system coordination for gender equality",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",,-,N/A
,,TJK_D_1.1.9,"UN system coordination for gender equality",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2022,-,8
,,TJK_D_1.1.9,"UN system coordination for gender equality",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2023,-,-
,,TJK_D_1.1.9,"UN system coordination for gender equality",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2024,-,-
,,TJK_D_1.1.9,"UN system coordination for gender equality",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2025,-,-
,,TJK_D_1.1.10,"MIGRATION PROJECT MANAGEMENT COSTS",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",,-,N/A
,,TJK_D_1.1.10,"MIGRATION PROJECT MANAGEMENT COSTS",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2022,-,4
,,TJK_D_1.1.10,"MIGRATION PROJECT MANAGEMENT COSTS",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2023,-,-
,,TJK_D_1.1.10,"MIGRATION PROJECT MANAGEMENT COSTS",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2024,-,-
,,TJK_D_1.1.10,"MIGRATION PROJECT MANAGEMENT COSTS",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2025,-,-
,,TJK_D_1.1.11,"Support of Afghan refugee women and girls in socio-economic empowerment (WPHF)",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",,-,N/A
,,TJK_D_1.1.11,"Support of Afghan refugee women and girls in socio-economic empowerment (WPHF)",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2022,-,443298
,,TJK_D_1.1.11,"Support of Afghan refugee women and girls in socio-economic empowerment (WPHF)",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2023,-,-
,,TJK_D_1.1.11,"Support of Afghan refugee women and girls in socio-economic empowerment (WPHF)",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2024,-,-
,,TJK_D_1.1.11,"Support of Afghan refugee women and girls in socio-economic empowerment (WPHF)",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2025,-,-
XM-DAC-41146-TJK_D_3.1,"Normative and policy frameworks are promoted and adapted in line with international standards, and institutions have the commitment, knowledge and capacities to legislate, plan, implement and monitor policies to address VAWG and femicide.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",,-,N/A
XM-DAC-41146-TJK_D_3.1,"Normative and policy frameworks are promoted and adapted in line with international standards, and institutions have the commitment, knowledge and capacities to legislate, plan, implement and monitor policies to address VAWG and femicide.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2022,-,3
XM-DAC-41146-TJK_D_3.1,"Normative and policy frameworks are promoted and adapted in line with international standards, and institutions have the commitment, knowledge and capacities to legislate, plan, implement and monitor policies to address VAWG and femicide.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2023,-,-
XM-DAC-41146-TJK_D_3.1,"Normative and policy frameworks are promoted and adapted in line with international standards, and institutions have the commitment, knowledge and capacities to legislate, plan, implement and monitor policies to address VAWG and femicide.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2024,-,-
XM-DAC-41146-TJK_D_3.1,"Normative and policy frameworks are promoted and adapted in line with international standards, and institutions have the commitment, knowledge and capacities to legislate, plan, implement and monitor policies to address VAWG and femicide.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2025,-,-
XM-DAC-41146-TJK_D_3.1,"Normative and policy frameworks are promoted and adapted in line with international standards, and institutions have the commitment, knowledge and capacities to legislate, plan, implement and monitor policies to address VAWG and femicide.",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",,-,N/A
XM-DAC-41146-TJK_D_3.1,"Normative and policy frameworks are promoted and adapted in line with international standards, and institutions have the commitment, knowledge and capacities to legislate, plan, implement and monitor policies to address VAWG and femicide.",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2022,-,False
XM-DAC-41146-TJK_D_3.1,"Normative and policy frameworks are promoted and adapted in line with international standards, and institutions have the commitment, knowledge and capacities to legislate, plan, implement and monitor policies to address VAWG and femicide.",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2023,-,-
XM-DAC-41146-TJK_D_3.1,"Normative and policy frameworks are promoted and adapted in line with international standards, and institutions have the commitment, knowledge and capacities to legislate, plan, implement and monitor policies to address VAWG and femicide.",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2024,-,-
XM-DAC-41146-TJK_D_3.1,"Normative and policy frameworks are promoted and adapted in line with international standards, and institutions have the commitment, knowledge and capacities to legislate, plan, implement and monitor policies to address VAWG and femicide.",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2025,-,-
,,TJK_D_3.1.1,"Legislative and policy frameworks, based on evidence and in line with international human rights standards, on all forms of violence against women and girls and harmful practices are in place and translated into plans",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",,-,N/A
,,TJK_D_3.1.1,"Legislative and policy frameworks, based on evidence and in line with international human rights standards, on all forms of violence against women and girls and harmful practices are in place and translated into plans",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2022,-,7
,,TJK_D_3.1.1,"Legislative and policy frameworks, based on evidence and in line with international human rights standards, on all forms of violence against women and girls and harmful practices are in place and translated into plans",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2023,-,-
,,TJK_D_3.1.1,"Legislative and policy frameworks, based on evidence and in line with international human rights standards, on all forms of violence against women and girls and harmful practices are in place and translated into plans",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2024,-,-
,,TJK_D_3.1.1,"Legislative and policy frameworks, based on evidence and in line with international human rights standards, on all forms of violence against women and girls and harmful practices are in place and translated into plans",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2025,-,-
,,TJK_D_3.1.2,"National and sub-national systems and institutions plan, fund and deliver evidence-based programmes that prevent and respond to violence against women and girls and harmful practices, including in other sectors",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",,-,N/A
,,TJK_D_3.1.2,"National and sub-national systems and institutions plan, fund and deliver evidence-based programmes that prevent and respond to violence against women and girls and harmful practices, including in other sectors",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,-,5
,,TJK_D_3.1.2,"National and sub-national systems and institutions plan, fund and deliver evidence-based programmes that prevent and respond to violence against women and girls and harmful practices, including in other sectors",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,-,-
,,TJK_D_3.1.2,"National and sub-national systems and institutions plan, fund and deliver evidence-based programmes that prevent and respond to violence against women and girls and harmful practices, including in other sectors",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2024,-,-
,,TJK_D_3.1.2,"National and sub-national systems and institutions plan, fund and deliver evidence-based programmes that prevent and respond to violence against women and girls and harmful practices, including in other sectors",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2025,-,-
,,TJK_D_3.1.3,"Gender inequitable social norms, attitudes and behaviours change at community and individual levels to prevent violence against women and girls and harmful practices",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",,-,N/A
,,TJK_D_3.1.3,"Gender inequitable social norms, attitudes and behaviours change at community and individual levels to prevent violence against women and girls and harmful practices",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2022,-,14
,,TJK_D_3.1.3,"Gender inequitable social norms, attitudes and behaviours change at community and individual levels to prevent violence against women and girls and harmful practices",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2023,-,-
,,TJK_D_3.1.3,"Gender inequitable social norms, attitudes and behaviours change at community and individual levels to prevent violence against women and girls and harmful practices",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2024,-,-
,,TJK_D_3.1.3,"Gender inequitable social norms, attitudes and behaviours change at community and individual levels to prevent violence against women and girls and harmful practices",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2025,-,-
,,TJK_D_3.1.4,"Women and girls who experience violence and harmful practices use available, accessible, acceptable and quality essential services including  for long term recovery from violence.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",,-,N/A
,,TJK_D_3.1.4,"Women and girls who experience violence and harmful practices use available, accessible, acceptable and quality essential services including  for long term recovery from violence.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,-,28
,,TJK_D_3.1.4,"Women and girls who experience violence and harmful practices use available, accessible, acceptable and quality essential services including  for long term recovery from violence.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2023,-,-
,,TJK_D_3.1.4,"Women and girls who experience violence and harmful practices use available, accessible, acceptable and quality essential services including  for long term recovery from violence.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2024,-,-
,,TJK_D_3.1.4,"Women and girls who experience violence and harmful practices use available, accessible, acceptable and quality essential services including  for long term recovery from violence.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2025,-,-
,,TJK_D_3.1.5,"Quality, disaggregated and globally comparable data on different forms of violence against women and girls and harmful practices, collected, analysed and used in line with international standards to inform laws, policies and programmes",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",,-,N/A
,,TJK_D_3.1.5,"Quality, disaggregated and globally comparable data on different forms of violence against women and girls and harmful practices, collected, analysed and used in line with international standards to inform laws, policies and programmes",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2022,-,7
,,TJK_D_3.1.5,"Quality, disaggregated and globally comparable data on different forms of violence against women and girls and harmful practices, collected, analysed and used in line with international standards to inform laws, policies and programmes",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2023,-,-
,,TJK_D_3.1.5,"Quality, disaggregated and globally comparable data on different forms of violence against women and girls and harmful practices, collected, analysed and used in line with international standards to inform laws, policies and programmes",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2024,-,-
