OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,TJK_D_1.1.5,"Government engaged gender assessment and mobilization process supports women to plan for livelihoods and dedicate more time to economic activity and community projects (ProDoc output 2.4)",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2022,-,5
,,TJK_D_1.1.5,"Government engaged gender assessment and mobilization process supports women to plan for livelihoods and dedicate more time to economic activity and community projects (ProDoc output 2.4)",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",2022,2,N/A
,,TJK_D_1.1.7,"Evidence on 'Families left behind' is available to guide policy planning (ProDoc Output 4.1)",TJK_D_1.1.7A,"# of assessment/ research reports disseminated",2021,0,N/A
,,TJK_D_1.1.7,"Evidence on 'Families left behind' is available to guide policy planning (ProDoc Output 4.1)",TJK_D_1.1.7A,"# of assessment/ research reports disseminated",2022,1,1
,,TJK_D_1.1.7,"Evidence on 'Families left behind' is available to guide policy planning (ProDoc Output 4.1)",TJK_D_1.1.7B,"# of individuals of related ministries, whose technical and managerial capacities on prioritization for GRB in socio-economic aspects of migration and diagnostics of systemic GRB financing bottlenecks are supported by knowledge and data",2021,0,N/A
,,TJK_D_1.1.7,"Evidence on 'Families left behind' is available to guide policy planning (ProDoc Output 4.1)",TJK_D_1.1.7B,"# of individuals of related ministries, whose technical and managerial capacities on prioritization for GRB in socio-economic aspects of migration and diagnostics of systemic GRB financing bottlenecks are supported by knowledge and data",2022,20,0
,,TJK_D_1.1.7,"Evidence on 'Families left behind' is available to guide policy planning (ProDoc Output 4.1)",TJK_D_1.1.7C,"# of knowledge products introduced to the officials of MoF, MoLE, MEDT.",2021,0,N/A
,,TJK_D_1.1.7,"Evidence on 'Families left behind' is available to guide policy planning (ProDoc Output 4.1)",TJK_D_1.1.7C,"# of knowledge products introduced to the officials of MoF, MoLE, MEDT.",2022,2,4
,,TJK_D_1.1.7,"Evidence on 'Families left behind' is available to guide policy planning (ProDoc Output 4.1)",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",,-,N/A
,,TJK_D_1.1.7,"Evidence on 'Families left behind' is available to guide policy planning (ProDoc Output 4.1)",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2022,-,3
,,TJK_D_1.1.9,"UN system coordination for gender equality",TJK_D_1.1.9A,"% implementation of the SWAP Action Plan interventions",2021,0,N/A
,,TJK_D_1.1.9,"UN system coordination for gender equality",TJK_D_1.1.9A,"% implementation of the SWAP Action Plan interventions",2022,90,70
,,TJK_D_1.1.9,"UN system coordination for gender equality",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",,-,N/A
,,TJK_D_1.1.9,"UN system coordination for gender equality",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2022,-,4
,,TJK_D_1.1.9,"UN system coordination for gender equality",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",,-,N/A
,,TJK_D_1.1.9,"UN system coordination for gender equality",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2022,-,8
,,TJK_D_1.1.10,"MIGRATION PROJECT MANAGEMENT COSTS",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",,-,N/A
,,TJK_D_1.1.10,"MIGRATION PROJECT MANAGEMENT COSTS",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2022,-,4
,,TJK_D_1.1.11,"Support of Afghan refugee women and girls in socio-economic empowerment (WPHF)",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",,-,N/A
,,TJK_D_1.1.11,"Support of Afghan refugee women and girls in socio-economic empowerment (WPHF)",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2022,-,443298
