OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,MAR_D_3.1.2,"Coordination mechanisms, monitoring and evaluation information systems are strengthened to improve the convergence of evidence-based and territorialized public policies.",MAR_D_3.1.2A,"Number of interagency EVAWG initiatives coordinated by UN-Women, such as the UNiTE Campaign",2023,-,2
,,MAR_D_3.1.2,"Coordination mechanisms, monitoring and evaluation information systems are strengthened to improve the convergence of evidence-based and territorialized public policies.",MAR_D_3.1.2A,"Number of interagency EVAWG initiatives coordinated by UN-Women, such as the UNiTE Campaign",2024,-,-
,,MAR_D_3.1.2,"Coordination mechanisms, monitoring and evaluation information systems are strengthened to improve the convergence of evidence-based and territorialized public policies.",MAR_D_3.1.2A,"Number of interagency EVAWG initiatives coordinated by UN-Women, such as the UNiTE Campaign",2025,-,-
,,MAR_D_3.1.2,"Coordination mechanisms, monitoring and evaluation information systems are strengthened to improve the convergence of evidence-based and territorialized public policies.",MAR_D_3.1.2A,"Number of interagency EVAWG initiatives coordinated by UN-Women, such as the UNiTE Campaign",2026,-,-
,,MAR_D_3.1.2,"Coordination mechanisms, monitoring and evaluation information systems are strengthened to improve the convergence of evidence-based and territorialized public policies.",MAR_D_3.1.2A,"Number of interagency EVAWG initiatives coordinated by UN-Women, such as the UNiTE Campaign",2027,23,-
,,MAR_D_3.1.2,"Coordination mechanisms, monitoring and evaluation information systems are strengthened to improve the convergence of evidence-based and territorialized public policies.",MAR_D_3.1.2B,"Number of advocacy initiatives against violence and all forms of discrimination carried out with UN Women's support (by civil society organizations, national institutions, local authorities, academic institutions, the private sector)",2017,42,N/A
,,MAR_D_3.1.2,"Coordination mechanisms, monitoring and evaluation information systems are strengthened to improve the convergence of evidence-based and territorialized public policies.",MAR_D_3.1.2B,"Number of advocacy initiatives against violence and all forms of discrimination carried out with UN Women's support (by civil society organizations, national institutions, local authorities, academic institutions, the private sector)",2023,-,TRUE
,,MAR_D_3.1.2,"Coordination mechanisms, monitoring and evaluation information systems are strengthened to improve the convergence of evidence-based and territorialized public policies.",MAR_D_3.1.2B,"Number of advocacy initiatives against violence and all forms of discrimination carried out with UN Women's support (by civil society organizations, national institutions, local authorities, academic institutions, the private sector)",2024,-,-
,,MAR_D_3.1.2,"Coordination mechanisms, monitoring and evaluation information systems are strengthened to improve the convergence of evidence-based and territorialized public policies.",MAR_D_3.1.2B,"Number of advocacy initiatives against violence and all forms of discrimination carried out with UN Women's support (by civil society organizations, national institutions, local authorities, academic institutions, the private sector)",2025,-,-
,,MAR_D_3.1.2,"Coordination mechanisms, monitoring and evaluation information systems are strengthened to improve the convergence of evidence-based and territorialized public policies.",MAR_D_3.1.2B,"Number of advocacy initiatives against violence and all forms of discrimination carried out with UN Women's support (by civil society organizations, national institutions, local authorities, academic institutions, the private sector)",2026,-,-
,,MAR_D_3.1.2,"Coordination mechanisms, monitoring and evaluation information systems are strengthened to improve the convergence of evidence-based and territorialized public policies.",MAR_D_3.1.2B,"Number of advocacy initiatives against violence and all forms of discrimination carried out with UN Women's support (by civil society organizations, national institutions, local authorities, academic institutions, the private sector)",2027,Yes,-
,,MAR_D_3.1.2,"Coordination mechanisms, monitoring and evaluation information systems are strengthened to improve the convergence of evidence-based and territorialized public policies.",MAR_D_3.1.2C,"Number of stakeholders with enhanced capacity to ensure the monitoring and evaluation of public policies",2022,0,N/A
,,MAR_D_3.1.2,"Coordination mechanisms, monitoring and evaluation information systems are strengthened to improve the convergence of evidence-based and territorialized public policies.",MAR_D_3.1.2C,"Number of stakeholders with enhanced capacity to ensure the monitoring and evaluation of public policies",2023,-,0
,,MAR_D_3.1.2,"Coordination mechanisms, monitoring and evaluation information systems are strengthened to improve the convergence of evidence-based and territorialized public policies.",MAR_D_3.1.2C,"Number of stakeholders with enhanced capacity to ensure the monitoring and evaluation of public policies",2024,-,-
,,MAR_D_3.1.2,"Coordination mechanisms, monitoring and evaluation information systems are strengthened to improve the convergence of evidence-based and territorialized public policies.",MAR_D_3.1.2C,"Number of stakeholders with enhanced capacity to ensure the monitoring and evaluation of public policies",2025,-,-
,,MAR_D_3.1.2,"Coordination mechanisms, monitoring and evaluation information systems are strengthened to improve the convergence of evidence-based and territorialized public policies.",MAR_D_3.1.2C,"Number of stakeholders with enhanced capacity to ensure the monitoring and evaluation of public policies",2026,-,-
,,MAR_D_3.1.2,"Coordination mechanisms, monitoring and evaluation information systems are strengthened to improve the convergence of evidence-based and territorialized public policies.",MAR_D_3.1.2C,"Number of stakeholders with enhanced capacity to ensure the monitoring and evaluation of public policies",2027,20,-
,,MAR_D_3.1.2,"Coordination mechanisms, monitoring and evaluation information systems are strengthened to improve the convergence of evidence-based and territorialized public policies.",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2022,0,N/A
,,MAR_D_3.1.2,"Coordination mechanisms, monitoring and evaluation information systems are strengthened to improve the convergence of evidence-based and territorialized public policies.",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2023,1,1
,,MAR_D_3.1.2,"Coordination mechanisms, monitoring and evaluation information systems are strengthened to improve the convergence of evidence-based and territorialized public policies.",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2024,1,-
,,MAR_D_3.1.2,"Coordination mechanisms, monitoring and evaluation information systems are strengthened to improve the convergence of evidence-based and territorialized public policies.",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2025,1,-
,,MAR_D_3.1.2,"Coordination mechanisms, monitoring and evaluation information systems are strengthened to improve the convergence of evidence-based and territorialized public policies.",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2026,-,-
,,MAR_D_3.1.2,"Coordination mechanisms, monitoring and evaluation information systems are strengthened to improve the convergence of evidence-based and territorialized public policies.",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2027,-,-
,,MAR_D_3.1.2,"Coordination mechanisms, monitoring and evaluation information systems are strengthened to improve the convergence of evidence-based and territorialized public policies.",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2022,0,N/A
,,MAR_D_3.1.2,"Coordination mechanisms, monitoring and evaluation information systems are strengthened to improve the convergence of evidence-based and territorialized public policies.",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2023,1,1
,,MAR_D_3.1.2,"Coordination mechanisms, monitoring and evaluation information systems are strengthened to improve the convergence of evidence-based and territorialized public policies.",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2024,1,-
,,MAR_D_3.1.2,"Coordination mechanisms, monitoring and evaluation information systems are strengthened to improve the convergence of evidence-based and territorialized public policies.",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2025,1,-
,,MAR_D_3.1.2,"Coordination mechanisms, monitoring and evaluation information systems are strengthened to improve the convergence of evidence-based and territorialized public policies.",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2026,1,-
,,MAR_D_3.1.2,"Coordination mechanisms, monitoring and evaluation information systems are strengthened to improve the convergence of evidence-based and territorialized public policies.",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2027,1,-
,,MAR_D_3.1.2,"Coordination mechanisms, monitoring and evaluation information systems are strengthened to improve the convergence of evidence-based and territorialized public policies.",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2022,10,N/A
,,MAR_D_3.1.2,"Coordination mechanisms, monitoring and evaluation information systems are strengthened to improve the convergence of evidence-based and territorialized public policies.",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2023,6,6
,,MAR_D_3.1.2,"Coordination mechanisms, monitoring and evaluation information systems are strengthened to improve the convergence of evidence-based and territorialized public policies.",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2024,1,-
,,MAR_D_3.1.2,"Coordination mechanisms, monitoring and evaluation information systems are strengthened to improve the convergence of evidence-based and territorialized public policies.",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2025,-,-
,,MAR_D_3.1.2,"Coordination mechanisms, monitoring and evaluation information systems are strengthened to improve the convergence of evidence-based and territorialized public policies.",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2026,-,-
,,MAR_D_3.1.2,"Coordination mechanisms, monitoring and evaluation information systems are strengthened to improve the convergence of evidence-based and territorialized public policies.",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2027,-,-
,,MAR_D_3.1.2,"Coordination mechanisms, monitoring and evaluation information systems are strengthened to improve the convergence of evidence-based and territorialized public policies.",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO) ",,-,N/A
,,MAR_D_3.1.2,"Coordination mechanisms, monitoring and evaluation information systems are strengthened to improve the convergence of evidence-based and territorialized public policies.",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO) ",2023,-,-
,,MAR_D_3.1.2,"Coordination mechanisms, monitoring and evaluation information systems are strengthened to improve the convergence of evidence-based and territorialized public policies.",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO) ",2024,-,-
,,MAR_D_3.1.2,"Coordination mechanisms, monitoring and evaluation information systems are strengthened to improve the convergence of evidence-based and territorialized public policies.",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO) ",2025,-,-
,,MAR_D_3.1.2,"Coordination mechanisms, monitoring and evaluation information systems are strengthened to improve the convergence of evidence-based and territorialized public policies.",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO) ",2026,-,-
,,MAR_D_3.1.2,"Coordination mechanisms, monitoring and evaluation information systems are strengthened to improve the convergence of evidence-based and territorialized public policies.",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO) ",2027,-,-
,,MAR_D_3.1.2,"Coordination mechanisms, monitoring and evaluation information systems are strengthened to improve the convergence of evidence-based and territorialized public policies.",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2022,18,N/A
,,MAR_D_3.1.2,"Coordination mechanisms, monitoring and evaluation information systems are strengthened to improve the convergence of evidence-based and territorialized public policies.",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2023,15,4
,,MAR_D_3.1.2,"Coordination mechanisms, monitoring and evaluation information systems are strengthened to improve the convergence of evidence-based and territorialized public policies.",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2024,15,-
,,MAR_D_3.1.2,"Coordination mechanisms, monitoring and evaluation information systems are strengthened to improve the convergence of evidence-based and territorialized public policies.",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2025,15,-
,,MAR_D_3.1.2,"Coordination mechanisms, monitoring and evaluation information systems are strengthened to improve the convergence of evidence-based and territorialized public policies.",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2026,15,-
,,MAR_D_3.1.2,"Coordination mechanisms, monitoring and evaluation information systems are strengthened to improve the convergence of evidence-based and territorialized public policies.",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2027,15,-
,,MAR_D_3.1.2,"Coordination mechanisms, monitoring and evaluation information systems are strengthened to improve the convergence of evidence-based and territorialized public policies.",SP_D_0.6.e,"Number of countries with institutionalized user-producer dialogues to increase accessibility, quality and demand for multi-level disaggregated gender statistics, sex-disaggregated data and knowledge (CO)",2022,No,N/A
,,MAR_D_3.1.2,"Coordination mechanisms, monitoring and evaluation information systems are strengthened to improve the convergence of evidence-based and territorialized public policies.",SP_D_0.6.e,"Number of countries with institutionalized user-producer dialogues to increase accessibility, quality and demand for multi-level disaggregated gender statistics, sex-disaggregated data and knowledge (CO)",2023,No,FALSE
,,MAR_D_3.1.2,"Coordination mechanisms, monitoring and evaluation information systems are strengthened to improve the convergence of evidence-based and territorialized public policies.",SP_D_0.6.e,"Number of countries with institutionalized user-producer dialogues to increase accessibility, quality and demand for multi-level disaggregated gender statistics, sex-disaggregated data and knowledge (CO)",2024,No,-
,,MAR_D_3.1.2,"Coordination mechanisms, monitoring and evaluation information systems are strengthened to improve the convergence of evidence-based and territorialized public policies.",SP_D_0.6.e,"Number of countries with institutionalized user-producer dialogues to increase accessibility, quality and demand for multi-level disaggregated gender statistics, sex-disaggregated data and knowledge (CO)",2025,Yes,-
,,MAR_D_3.1.2,"Coordination mechanisms, monitoring and evaluation information systems are strengthened to improve the convergence of evidence-based and territorialized public policies.",SP_D_0.6.e,"Number of countries with institutionalized user-producer dialogues to increase accessibility, quality and demand for multi-level disaggregated gender statistics, sex-disaggregated data and knowledge (CO)",2026,Yes,-
,,MAR_D_3.1.2,"Coordination mechanisms, monitoring and evaluation information systems are strengthened to improve the convergence of evidence-based and territorialized public policies.",SP_D_0.6.e,"Number of countries with institutionalized user-producer dialogues to increase accessibility, quality and demand for multi-level disaggregated gender statistics, sex-disaggregated data and knowledge (CO)",2027,Yes,-
,,MAR_D_3.1.3,"The capacities of actors at central and local levels are strengthened to accelerate the implementation of gender responsive territorial governance",MAR_D_3.1.3A,"Number of local authorities supported in the development of gender-sensitive territorial plans. (UNSDCF)",2022,33,N/A
,,MAR_D_3.1.3,"The capacities of actors at central and local levels are strengthened to accelerate the implementation of gender responsive territorial governance",MAR_D_3.1.3A,"Number of local authorities supported in the development of gender-sensitive territorial plans. (UNSDCF)",2023,-,82
,,MAR_D_3.1.3,"The capacities of actors at central and local levels are strengthened to accelerate the implementation of gender responsive territorial governance",MAR_D_3.1.3A,"Number of local authorities supported in the development of gender-sensitive territorial plans. (UNSDCF)",2024,-,-
,,MAR_D_3.1.3,"The capacities of actors at central and local levels are strengthened to accelerate the implementation of gender responsive territorial governance",MAR_D_3.1.3A,"Number of local authorities supported in the development of gender-sensitive territorial plans. (UNSDCF)",2025,-,-
,,MAR_D_3.1.3,"The capacities of actors at central and local levels are strengthened to accelerate the implementation of gender responsive territorial governance",MAR_D_3.1.3A,"Number of local authorities supported in the development of gender-sensitive territorial plans. (UNSDCF)",2026,-,-
,,MAR_D_3.1.3,"The capacities of actors at central and local levels are strengthened to accelerate the implementation of gender responsive territorial governance",MAR_D_3.1.3A,"Number of local authorities supported in the development of gender-sensitive territorial plans. (UNSDCF)",2027,60,-
,,MAR_D_3.1.3,"The capacities of actors at central and local levels are strengthened to accelerate the implementation of gender responsive territorial governance",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,1,N/A
,,MAR_D_3.1.3,"The capacities of actors at central and local levels are strengthened to accelerate the implementation of gender responsive territorial governance",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,1,4
,,MAR_D_3.1.3,"The capacities of actors at central and local levels are strengthened to accelerate the implementation of gender responsive territorial governance",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,2,-
,,MAR_D_3.1.3,"The capacities of actors at central and local levels are strengthened to accelerate the implementation of gender responsive territorial governance",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2025,1,-
,,MAR_D_3.1.3,"The capacities of actors at central and local levels are strengthened to accelerate the implementation of gender responsive territorial governance",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2026,1,-
,,MAR_D_3.1.3,"The capacities of actors at central and local levels are strengthened to accelerate the implementation of gender responsive territorial governance",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2027,-,-
