OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,APA_D_2.3.4,"Capacity development and technical assistance: Women are able to use renewable energy to enhance climate-resilient livelihoods",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",,-,N/A
,,APA_D_2.3.4,"Capacity development and technical assistance: Women are able to use renewable energy to enhance climate-resilient livelihoods",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2022,-,0
,,APA_D_2.3.4,"Capacity development and technical assistance: Women are able to use renewable energy to enhance climate-resilient livelihoods",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",,-,N/A
,,APA_D_2.3.4,"Capacity development and technical assistance: Women are able to use renewable energy to enhance climate-resilient livelihoods",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,-,0
,,APA_D_2.3.5,"Intergovernmental normative support: Regional normative and policy frameworks on climate change and DRR incorporate gender equality and human rights",APA_D_2.3.5B,"Number of regional dialogues and training that strengthen gender and CC/DRR capacity facilitated by project",2018,2,N/A
,,APA_D_2.3.5,"Intergovernmental normative support: Regional normative and policy frameworks on climate change and DRR incorporate gender equality and human rights",APA_D_2.3.5B,"Number of regional dialogues and training that strengthen gender and CC/DRR capacity facilitated by project",2019,3,5
,,APA_D_2.3.5,"Intergovernmental normative support: Regional normative and policy frameworks on climate change and DRR incorporate gender equality and human rights",APA_D_2.3.5B,"Number of regional dialogues and training that strengthen gender and CC/DRR capacity facilitated by project",2020,0,15
,,APA_D_2.3.5,"Intergovernmental normative support: Regional normative and policy frameworks on climate change and DRR incorporate gender equality and human rights",APA_D_2.3.5B,"Number of regional dialogues and training that strengthen gender and CC/DRR capacity facilitated by project",2021,2,14
,,APA_D_2.3.5,"Intergovernmental normative support: Regional normative and policy frameworks on climate change and DRR incorporate gender equality and human rights",APA_D_2.3.5B,"Number of regional dialogues and training that strengthen gender and CC/DRR capacity facilitated by project",2022,6,2
,,APA_D_2.3.5,"Intergovernmental normative support: Regional normative and policy frameworks on climate change and DRR incorporate gender equality and human rights",APA_D_2.3.5C,"Number of knowledge products on CC/DRR that address gender equality and human rights issues",2018,1,N/A
,,APA_D_2.3.5,"Intergovernmental normative support: Regional normative and policy frameworks on climate change and DRR incorporate gender equality and human rights",APA_D_2.3.5C,"Number of knowledge products on CC/DRR that address gender equality and human rights issues",2019,3,0
,,APA_D_2.3.5,"Intergovernmental normative support: Regional normative and policy frameworks on climate change and DRR incorporate gender equality and human rights",APA_D_2.3.5C,"Number of knowledge products on CC/DRR that address gender equality and human rights issues",2020,4,5
,,APA_D_2.3.5,"Intergovernmental normative support: Regional normative and policy frameworks on climate change and DRR incorporate gender equality and human rights",APA_D_2.3.5C,"Number of knowledge products on CC/DRR that address gender equality and human rights issues",2021,3,6
,,APA_D_2.3.5,"Intergovernmental normative support: Regional normative and policy frameworks on climate change and DRR incorporate gender equality and human rights",APA_D_2.3.5C,"Number of knowledge products on CC/DRR that address gender equality and human rights issues",2022,4,6
,,APA_D_2.3.5,"Intergovernmental normative support: Regional normative and policy frameworks on climate change and DRR incorporate gender equality and human rights",APA_D_2.3.5D,"Number of intergovernmental declarations and decisions on climate change and DRR that integrate gender equality due to the project engagement (for example: ASEAN processes, Ministerial Forums, Adaptation Platforms).",2018,0,N/A
,,APA_D_2.3.5,"Intergovernmental normative support: Regional normative and policy frameworks on climate change and DRR incorporate gender equality and human rights",APA_D_2.3.5D,"Number of intergovernmental declarations and decisions on climate change and DRR that integrate gender equality due to the project engagement (for example: ASEAN processes, Ministerial Forums, Adaptation Platforms).",2019,1,1
,,APA_D_2.3.5,"Intergovernmental normative support: Regional normative and policy frameworks on climate change and DRR incorporate gender equality and human rights",APA_D_2.3.5D,"Number of intergovernmental declarations and decisions on climate change and DRR that integrate gender equality due to the project engagement (for example: ASEAN processes, Ministerial Forums, Adaptation Platforms).",2020,0,3
,,APA_D_2.3.5,"Intergovernmental normative support: Regional normative and policy frameworks on climate change and DRR incorporate gender equality and human rights",APA_D_2.3.5D,"Number of intergovernmental declarations and decisions on climate change and DRR that integrate gender equality due to the project engagement (for example: ASEAN processes, Ministerial Forums, Adaptation Platforms).",2021,2,2
,,APA_D_2.3.5,"Intergovernmental normative support: Regional normative and policy frameworks on climate change and DRR incorporate gender equality and human rights",APA_D_2.3.5D,"Number of intergovernmental declarations and decisions on climate change and DRR that integrate gender equality due to the project engagement (for example: ASEAN processes, Ministerial Forums, Adaptation Platforms).",2022,3,1
,,APA_D_2.3.5,"Intergovernmental normative support: Regional normative and policy frameworks on climate change and DRR incorporate gender equality and human rights",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",,-,N/A
,,APA_D_2.3.5,"Intergovernmental normative support: Regional normative and policy frameworks on climate change and DRR incorporate gender equality and human rights",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2022,-,0
,,APA_D_2.3.5,"Intergovernmental normative support: Regional normative and policy frameworks on climate change and DRR incorporate gender equality and human rights",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",,-,N/A
,,APA_D_2.3.5,"Intergovernmental normative support: Regional normative and policy frameworks on climate change and DRR incorporate gender equality and human rights",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2022,-,2
