OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,NPL_D_1.1.3,"Excluded groups have strengthened leadership  capacity, voice and agency to demand accountability and transparency for inclusive governance and access to justice at the federal and local levels advancing the implementation of SDG 5 and 16 across the development and humanitarian continuum",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,-,-
,,NPL_D_1.1.3,"Excluded groups have strengthened leadership  capacity, voice and agency to demand accountability and transparency for inclusive governance and access to justice at the federal and local levels advancing the implementation of SDG 5 and 16 across the development and humanitarian continuum",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2024,-,-
,,NPL_D_1.1.3,"Excluded groups have strengthened leadership  capacity, voice and agency to demand accountability and transparency for inclusive governance and access to justice at the federal and local levels advancing the implementation of SDG 5 and 16 across the development and humanitarian continuum",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2025,-,-
,,NPL_D_1.1.3,"Excluded groups have strengthened leadership  capacity, voice and agency to demand accountability and transparency for inclusive governance and access to justice at the federal and local levels advancing the implementation of SDG 5 and 16 across the development and humanitarian continuum",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2018,0,N/A
,,NPL_D_1.1.3,"Excluded groups have strengthened leadership  capacity, voice and agency to demand accountability and transparency for inclusive governance and access to justice at the federal and local levels advancing the implementation of SDG 5 and 16 across the development and humanitarian continuum",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2022,300,578
,,NPL_D_1.1.3,"Excluded groups have strengthened leadership  capacity, voice and agency to demand accountability and transparency for inclusive governance and access to justice at the federal and local levels advancing the implementation of SDG 5 and 16 across the development and humanitarian continuum",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2023,-,-
,,NPL_D_1.1.3,"Excluded groups have strengthened leadership  capacity, voice and agency to demand accountability and transparency for inclusive governance and access to justice at the federal and local levels advancing the implementation of SDG 5 and 16 across the development and humanitarian continuum",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2024,-,-
,,NPL_D_1.1.3,"Excluded groups have strengthened leadership  capacity, voice and agency to demand accountability and transparency for inclusive governance and access to justice at the federal and local levels advancing the implementation of SDG 5 and 16 across the development and humanitarian continuum",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2025,-,-
,,NPL_D_1.1.3,"Excluded groups have strengthened leadership  capacity, voice and agency to demand accountability and transparency for inclusive governance and access to justice at the federal and local levels advancing the implementation of SDG 5 and 16 across the development and humanitarian continuum",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2017,1,N/A
,,NPL_D_1.1.3,"Excluded groups have strengthened leadership  capacity, voice and agency to demand accountability and transparency for inclusive governance and access to justice at the federal and local levels advancing the implementation of SDG 5 and 16 across the development and humanitarian continuum",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2022,3,2
,,NPL_D_1.1.3,"Excluded groups have strengthened leadership  capacity, voice and agency to demand accountability and transparency for inclusive governance and access to justice at the federal and local levels advancing the implementation of SDG 5 and 16 across the development and humanitarian continuum",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2023,-,-
,,NPL_D_1.1.3,"Excluded groups have strengthened leadership  capacity, voice and agency to demand accountability and transparency for inclusive governance and access to justice at the federal and local levels advancing the implementation of SDG 5 and 16 across the development and humanitarian continuum",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2024,-,-
,,NPL_D_1.1.3,"Excluded groups have strengthened leadership  capacity, voice and agency to demand accountability and transparency for inclusive governance and access to justice at the federal and local levels advancing the implementation of SDG 5 and 16 across the development and humanitarian continuum",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2025,-,-
,,NPL_D_1.1.3,"Excluded groups have strengthened leadership  capacity, voice and agency to demand accountability and transparency for inclusive governance and access to justice at the federal and local levels advancing the implementation of SDG 5 and 16 across the development and humanitarian continuum",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2017,TBD,N/A
,,NPL_D_1.1.3,"Excluded groups have strengthened leadership  capacity, voice and agency to demand accountability and transparency for inclusive governance and access to justice at the federal and local levels advancing the implementation of SDG 5 and 16 across the development and humanitarian continuum",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2022,4,31
,,NPL_D_1.1.3,"Excluded groups have strengthened leadership  capacity, voice and agency to demand accountability and transparency for inclusive governance and access to justice at the federal and local levels advancing the implementation of SDG 5 and 16 across the development and humanitarian continuum",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2023,-,-
,,NPL_D_1.1.3,"Excluded groups have strengthened leadership  capacity, voice and agency to demand accountability and transparency for inclusive governance and access to justice at the federal and local levels advancing the implementation of SDG 5 and 16 across the development and humanitarian continuum",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2024,-,-
,,NPL_D_1.1.3,"Excluded groups have strengthened leadership  capacity, voice and agency to demand accountability and transparency for inclusive governance and access to justice at the federal and local levels advancing the implementation of SDG 5 and 16 across the development and humanitarian continuum",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2025,-,-
,,NPL_D_1.1.3,"Excluded groups have strengthened leadership  capacity, voice and agency to demand accountability and transparency for inclusive governance and access to justice at the federal and local levels advancing the implementation of SDG 5 and 16 across the development and humanitarian continuum",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2021,0,N/A
,,NPL_D_1.1.3,"Excluded groups have strengthened leadership  capacity, voice and agency to demand accountability and transparency for inclusive governance and access to justice at the federal and local levels advancing the implementation of SDG 5 and 16 across the development and humanitarian continuum",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2022,75,98
,,NPL_D_1.1.3,"Excluded groups have strengthened leadership  capacity, voice and agency to demand accountability and transparency for inclusive governance and access to justice at the federal and local levels advancing the implementation of SDG 5 and 16 across the development and humanitarian continuum",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2023,-,-
,,NPL_D_1.1.3,"Excluded groups have strengthened leadership  capacity, voice and agency to demand accountability and transparency for inclusive governance and access to justice at the federal and local levels advancing the implementation of SDG 5 and 16 across the development and humanitarian continuum",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2024,-,-
,,NPL_D_1.1.3,"Excluded groups have strengthened leadership  capacity, voice and agency to demand accountability and transparency for inclusive governance and access to justice at the federal and local levels advancing the implementation of SDG 5 and 16 across the development and humanitarian continuum",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2025,-,-
XM-DAC-41146-NPL_D_2.1,"Vulnerable women’s groups in Nepal have income generation opportunities and are resilient to climate change and disasters that affect their livelihoods by 2022",,,SP_D_0.2.2,"Number of countries that incorporate gender equality targets within national investment and financing frameworks (CO)",2018,No,N/A
XM-DAC-41146-NPL_D_2.1,"Vulnerable women’s groups in Nepal have income generation opportunities and are resilient to climate change and disasters that affect their livelihoods by 2022",,,SP_D_0.2.2,"Number of countries that incorporate gender equality targets within national investment and financing frameworks (CO)",2022,Yes,False
XM-DAC-41146-NPL_D_2.1,"Vulnerable women’s groups in Nepal have income generation opportunities and are resilient to climate change and disasters that affect their livelihoods by 2022",,,SP_D_0.2.2,"Number of countries that incorporate gender equality targets within national investment and financing frameworks (CO)",2023,-,-
XM-DAC-41146-NPL_D_2.1,"Vulnerable women’s groups in Nepal have income generation opportunities and are resilient to climate change and disasters that affect their livelihoods by 2022",,,SP_D_0.2.2,"Number of countries that incorporate gender equality targets within national investment and financing frameworks (CO)",2024,-,-
XM-DAC-41146-NPL_D_2.1,"Vulnerable women’s groups in Nepal have income generation opportunities and are resilient to climate change and disasters that affect their livelihoods by 2022",,,SP_D_0.2.2,"Number of countries that incorporate gender equality targets within national investment and financing frameworks (CO)",2025,-,-
XM-DAC-41146-NPL_D_2.1,"Vulnerable women’s groups in Nepal have income generation opportunities and are resilient to climate change and disasters that affect their livelihoods by 2022",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2017,TBD,N/A
XM-DAC-41146-NPL_D_2.1,"Vulnerable women’s groups in Nepal have income generation opportunities and are resilient to climate change and disasters that affect their livelihoods by 2022",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2022,1,2
XM-DAC-41146-NPL_D_2.1,"Vulnerable women’s groups in Nepal have income generation opportunities and are resilient to climate change and disasters that affect their livelihoods by 2022",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2023,-,-
XM-DAC-41146-NPL_D_2.1,"Vulnerable women’s groups in Nepal have income generation opportunities and are resilient to climate change and disasters that affect their livelihoods by 2022",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2024,-,-
XM-DAC-41146-NPL_D_2.1,"Vulnerable women’s groups in Nepal have income generation opportunities and are resilient to climate change and disasters that affect their livelihoods by 2022",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2025,-,-
,,NPL_D_2.1.1,"Planet 50:50 Nepal created by engaging men, interfaith leaders, vulnerable groups and youth networks by addressing adverse social and economic norms, structural barriers, and gender based discrimination",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2022,0,N/A
,,NPL_D_2.1.1,"Planet 50:50 Nepal created by engaging men, interfaith leaders, vulnerable groups and youth networks by addressing adverse social and economic norms, structural barriers, and gender based discrimination",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2022,1,3
,,NPL_D_2.1.1,"Planet 50:50 Nepal created by engaging men, interfaith leaders, vulnerable groups and youth networks by addressing adverse social and economic norms, structural barriers, and gender based discrimination",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2023,-,-
,,NPL_D_2.1.1,"Planet 50:50 Nepal created by engaging men, interfaith leaders, vulnerable groups and youth networks by addressing adverse social and economic norms, structural barriers, and gender based discrimination",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2024,-,-
,,NPL_D_2.1.1,"Planet 50:50 Nepal created by engaging men, interfaith leaders, vulnerable groups and youth networks by addressing adverse social and economic norms, structural barriers, and gender based discrimination",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2025,-,-
,,NPL_D_2.1.1,"Planet 50:50 Nepal created by engaging men, interfaith leaders, vulnerable groups and youth networks by addressing adverse social and economic norms, structural barriers, and gender based discrimination",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2017,TBD,N/A
,,NPL_D_2.1.1,"Planet 50:50 Nepal created by engaging men, interfaith leaders, vulnerable groups and youth networks by addressing adverse social and economic norms, structural barriers, and gender based discrimination",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,1000,1447503
,,NPL_D_2.1.1,"Planet 50:50 Nepal created by engaging men, interfaith leaders, vulnerable groups and youth networks by addressing adverse social and economic norms, structural barriers, and gender based discrimination",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,-,-
,,NPL_D_2.1.1,"Planet 50:50 Nepal created by engaging men, interfaith leaders, vulnerable groups and youth networks by addressing adverse social and economic norms, structural barriers, and gender based discrimination",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2024,-,-
,,NPL_D_2.1.1,"Planet 50:50 Nepal created by engaging men, interfaith leaders, vulnerable groups and youth networks by addressing adverse social and economic norms, structural barriers, and gender based discrimination",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2025,-,-
,,NPL_D_2.1.2,"Key line ministries and select local governments have increased technical capacity to develop and implement gender responsive macro-economic policies (fiscal and budgetary) and sectoral policies (agriculture, energy, labour, industry and DRR)  to advance implementation of SDG 5 and 8",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2017,TBD,N/A
,,NPL_D_2.1.2,"Key line ministries and select local governments have increased technical capacity to develop and implement gender responsive macro-economic policies (fiscal and budgetary) and sectoral policies (agriculture, energy, labour, industry and DRR)  to advance implementation of SDG 5 and 8",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2022,3,-
,,NPL_D_2.1.2,"Key line ministries and select local governments have increased technical capacity to develop and implement gender responsive macro-economic policies (fiscal and budgetary) and sectoral policies (agriculture, energy, labour, industry and DRR)  to advance implementation of SDG 5 and 8",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2023,-,-
,,NPL_D_2.1.2,"Key line ministries and select local governments have increased technical capacity to develop and implement gender responsive macro-economic policies (fiscal and budgetary) and sectoral policies (agriculture, energy, labour, industry and DRR)  to advance implementation of SDG 5 and 8",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2024,-,-
,,NPL_D_2.1.2,"Key line ministries and select local governments have increased technical capacity to develop and implement gender responsive macro-economic policies (fiscal and budgetary) and sectoral policies (agriculture, energy, labour, industry and DRR)  to advance implementation of SDG 5 and 8",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2025,-,-
,,NPL_D_2.1.2,"Key line ministries and select local governments have increased technical capacity to develop and implement gender responsive macro-economic policies (fiscal and budgetary) and sectoral policies (agriculture, energy, labour, industry and DRR)  to advance implementation of SDG 5 and 8",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2017,0,N/A
,,NPL_D_2.1.2,"Key line ministries and select local governments have increased technical capacity to develop and implement gender responsive macro-economic policies (fiscal and budgetary) and sectoral policies (agriculture, energy, labour, industry and DRR)  to advance implementation of SDG 5 and 8",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2022,2,2
,,NPL_D_2.1.2,"Key line ministries and select local governments have increased technical capacity to develop and implement gender responsive macro-economic policies (fiscal and budgetary) and sectoral policies (agriculture, energy, labour, industry and DRR)  to advance implementation of SDG 5 and 8",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2023,-,-
,,NPL_D_2.1.2,"Key line ministries and select local governments have increased technical capacity to develop and implement gender responsive macro-economic policies (fiscal and budgetary) and sectoral policies (agriculture, energy, labour, industry and DRR)  to advance implementation of SDG 5 and 8",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2024,-,-
,,NPL_D_2.1.2,"Key line ministries and select local governments have increased technical capacity to develop and implement gender responsive macro-economic policies (fiscal and budgetary) and sectoral policies (agriculture, energy, labour, industry and DRR)  to advance implementation of SDG 5 and 8",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2025,-,-
,,NPL_D_2.1.2,"Key line ministries and select local governments have increased technical capacity to develop and implement gender responsive macro-economic policies (fiscal and budgetary) and sectoral policies (agriculture, energy, labour, industry and DRR)  to advance implementation of SDG 5 and 8",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2017,TBD,N/A
,,NPL_D_2.1.2,"Key line ministries and select local governments have increased technical capacity to develop and implement gender responsive macro-economic policies (fiscal and budgetary) and sectoral policies (agriculture, energy, labour, industry and DRR)  to advance implementation of SDG 5 and 8",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2022,3,12
,,NPL_D_2.1.2,"Key line ministries and select local governments have increased technical capacity to develop and implement gender responsive macro-economic policies (fiscal and budgetary) and sectoral policies (agriculture, energy, labour, industry and DRR)  to advance implementation of SDG 5 and 8",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2023,-,-
,,NPL_D_2.1.2,"Key line ministries and select local governments have increased technical capacity to develop and implement gender responsive macro-economic policies (fiscal and budgetary) and sectoral policies (agriculture, energy, labour, industry and DRR)  to advance implementation of SDG 5 and 8",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2024,-,-
,,NPL_D_2.1.2,"Key line ministries and select local governments have increased technical capacity to develop and implement gender responsive macro-economic policies (fiscal and budgetary) and sectoral policies (agriculture, energy, labour, industry and DRR)  to advance implementation of SDG 5 and 8",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2025,-,-
,,NPL_D_2.1.3,"A substantive equality approach to women's economic empowerment tested and adopted in select target sectors [agriculture, energy] for income generation, improved climate resilient livelihoods to address safe migration with vulnerable women's groups",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2017,TBD,N/A
,,NPL_D_2.1.3,"A substantive equality approach to women's economic empowerment tested and adopted in select target sectors [agriculture, energy] for income generation, improved climate resilient livelihoods to address safe migration with vulnerable women's groups",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2022,3,31
,,NPL_D_2.1.3,"A substantive equality approach to women's economic empowerment tested and adopted in select target sectors [agriculture, energy] for income generation, improved climate resilient livelihoods to address safe migration with vulnerable women's groups",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2023,-,-
,,NPL_D_2.1.3,"A substantive equality approach to women's economic empowerment tested and adopted in select target sectors [agriculture, energy] for income generation, improved climate resilient livelihoods to address safe migration with vulnerable women's groups",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2024,-,-
,,NPL_D_2.1.3,"A substantive equality approach to women's economic empowerment tested and adopted in select target sectors [agriculture, energy] for income generation, improved climate resilient livelihoods to address safe migration with vulnerable women's groups",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2025,-,-
XM-DAC-41146-NPL_O_1,"Enhanced coordination, coherence and accountability of the UN system for gender equality (GE) commitments",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",,-,N/A
XM-DAC-41146-NPL_O_1,"Enhanced coordination, coherence and accountability of the UN system for gender equality (GE) commitments",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2022,-,-
XM-DAC-41146-NPL_O_1,"Enhanced coordination, coherence and accountability of the UN system for gender equality (GE) commitments",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2023,-,-
XM-DAC-41146-NPL_O_1,"Enhanced coordination, coherence and accountability of the UN system for gender equality (GE) commitments",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2024,-,-
XM-DAC-41146-NPL_O_1,"Enhanced coordination, coherence and accountability of the UN system for gender equality (GE) commitments",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2025,-,-
XM-DAC-41146-NPL_O_1,"Enhanced coordination, coherence and accountability of the UN system for gender equality (GE) commitments",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",,-,N/A
XM-DAC-41146-NPL_O_1,"Enhanced coordination, coherence and accountability of the UN system for gender equality (GE) commitments",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2022,-,-
XM-DAC-41146-NPL_O_1,"Enhanced coordination, coherence and accountability of the UN system for gender equality (GE) commitments",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2023,-,-
XM-DAC-41146-NPL_O_1,"Enhanced coordination, coherence and accountability of the UN system for gender equality (GE) commitments",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2024,-,-
XM-DAC-41146-NPL_O_1,"Enhanced coordination, coherence and accountability of the UN system for gender equality (GE) commitments",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2025,-,-
XM-DAC-41146-NPL_O_1,"Enhanced coordination, coherence and accountability of the UN system for gender equality (GE) commitments",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",,-,N/A
XM-DAC-41146-NPL_O_1,"Enhanced coordination, coherence and accountability of the UN system for gender equality (GE) commitments",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2022,-,-
XM-DAC-41146-NPL_O_1,"Enhanced coordination, coherence and accountability of the UN system for gender equality (GE) commitments",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2023,-,-
XM-DAC-41146-NPL_O_1,"Enhanced coordination, coherence and accountability of the UN system for gender equality (GE) commitments",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2024,-,-
XM-DAC-41146-NPL_O_1,"Enhanced coordination, coherence and accountability of the UN system for gender equality (GE) commitments",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2025,-,-
XM-DAC-41146-NPL_O_1,"Enhanced coordination, coherence and accountability of the UN system for gender equality (GE) commitments",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations
B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",,-,N/A
XM-DAC-41146-NPL_O_1,"Enhanced coordination, coherence and accountability of the UN system for gender equality (GE) commitments",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations
B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2022,-,-
XM-DAC-41146-NPL_O_1,"Enhanced coordination, coherence and accountability of the UN system for gender equality (GE) commitments",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations
B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2023,-,-
XM-DAC-41146-NPL_O_1,"Enhanced coordination, coherence and accountability of the UN system for gender equality (GE) commitments",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations
B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2024,-,-
XM-DAC-41146-NPL_O_1,"Enhanced coordination, coherence and accountability of the UN system for gender equality (GE) commitments",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations
B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2025,-,-
XM-DAC-41146-NPL_O_1,"Enhanced coordination, coherence and accountability of the UN system for gender equality (GE) commitments",,,SP_O_1F,"Percentage of offices compliant with 
a) Business continuity plans and processes 
b) Occupational Safety and Health requirements 
c) UNSMS Security policies 
(Desk Review)",,-,N/A
XM-DAC-41146-NPL_O_1,"Enhanced coordination, coherence and accountability of the UN system for gender equality (GE) commitments",,,SP_O_1F,"Percentage of offices compliant with 
a) Business continuity plans and processes 
b) Occupational Safety and Health requirements 
c) UNSMS Security policies 
(Desk Review)",2022,-,-
XM-DAC-41146-NPL_O_1,"Enhanced coordination, coherence and accountability of the UN system for gender equality (GE) commitments",,,SP_O_1F,"Percentage of offices compliant with 
a) Business continuity plans and processes 
b) Occupational Safety and Health requirements 
c) UNSMS Security policies 
(Desk Review)",2023,-,-
XM-DAC-41146-NPL_O_1,"Enhanced coordination, coherence and accountability of the UN system for gender equality (GE) commitments",,,SP_O_1F,"Percentage of offices compliant with 
a) Business continuity plans and processes 
b) Occupational Safety and Health requirements 
c) UNSMS Security policies 
(Desk Review)",2024,-,-
XM-DAC-41146-NPL_O_1,"Enhanced coordination, coherence and accountability of the UN system for gender equality (GE) commitments",,,SP_O_1F,"Percentage of offices compliant with 
a) Business continuity plans and processes 
b) Occupational Safety and Health requirements 
c) UNSMS Security policies 
(Desk Review)",2025,-,-
XM-DAC-41146-NPL_O_1,"Enhanced coordination, coherence and accountability of the UN system for gender equality (GE) commitments",,,SP_O_1H,"Percentage of country offices applying environmental and social standards in UN-Women programmes in line with United Nations standards (QCPR 2.3.4) (Desk Review)",,-,N/A
XM-DAC-41146-NPL_O_1,"Enhanced coordination, coherence and accountability of the UN system for gender equality (GE) commitments",,,SP_O_1H,"Percentage of country offices applying environmental and social standards in UN-Women programmes in line with United Nations standards (QCPR 2.3.4) (Desk Review)",2022,-,-
XM-DAC-41146-NPL_O_1,"Enhanced coordination, coherence and accountability of the UN system for gender equality (GE) commitments",,,SP_O_1H,"Percentage of country offices applying environmental and social standards in UN-Women programmes in line with United Nations standards (QCPR 2.3.4) (Desk Review)",2023,-,-
XM-DAC-41146-NPL_O_1,"Enhanced coordination, coherence and accountability of the UN system for gender equality (GE) commitments",,,SP_O_1H,"Percentage of country offices applying environmental and social standards in UN-Women programmes in line with United Nations standards (QCPR 2.3.4) (Desk Review)",2024,-,-
XM-DAC-41146-NPL_O_1,"Enhanced coordination, coherence and accountability of the UN system for gender equality (GE) commitments",,,SP_O_1H,"Percentage of country offices applying environmental and social standards in UN-Women programmes in line with United Nations standards (QCPR 2.3.4) (Desk Review)",2025,-,-
