OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,IND_D_1.1.1,"Women-owned business and entrepreneurs have increased capacity to engage with governments and private sector companies in policies and dialogues for advancement of women’s economic empowerment",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2025,1,-
,,IND_D_1.1.1,"Women-owned business and entrepreneurs have increased capacity to engage with governments and private sector companies in policies and dialogues for advancement of women’s economic empowerment",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2026,1,-
,,IND_D_1.1.1,"Women-owned business and entrepreneurs have increased capacity to engage with governments and private sector companies in policies and dialogues for advancement of women’s economic empowerment",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2027,1,-
,,IND_D_1.1.2,"Evidence-based advocacy for women’s and young women’s second chance education conducted with national and local policy makers.",IND_D_1.1.2A,"Number of advocacy meetings organized by women’s collectives/networks/CSOs with national, state and local level institutions of governance and women’s machinery",2017,"4 at the state level",N/A
,,IND_D_1.1.2,"Evidence-based advocacy for women’s and young women’s second chance education conducted with national and local policy makers.",IND_D_1.1.2A,"Number of advocacy meetings organized by women’s collectives/networks/CSOs with national, state and local level institutions of governance and women’s machinery",2023,Yes,TRUE
,,IND_D_1.1.2,"Evidence-based advocacy for women’s and young women’s second chance education conducted with national and local policy makers.",IND_D_1.1.2A,"Number of advocacy meetings organized by women’s collectives/networks/CSOs with national, state and local level institutions of governance and women’s machinery",2024,-,-
,,IND_D_1.1.2,"Evidence-based advocacy for women’s and young women’s second chance education conducted with national and local policy makers.",IND_D_1.1.2A,"Number of advocacy meetings organized by women’s collectives/networks/CSOs with national, state and local level institutions of governance and women’s machinery",2025,-,-
,,IND_D_1.1.2,"Evidence-based advocacy for women’s and young women’s second chance education conducted with national and local policy makers.",IND_D_1.1.2A,"Number of advocacy meetings organized by women’s collectives/networks/CSOs with national, state and local level institutions of governance and women’s machinery",2026,-,-
,,IND_D_1.1.2,"Evidence-based advocacy for women’s and young women’s second chance education conducted with national and local policy makers.",IND_D_1.1.2A,"Number of advocacy meetings organized by women’s collectives/networks/CSOs with national, state and local level institutions of governance and women’s machinery",2027,-,-
,,IND_D_1.1.2,"Evidence-based advocacy for women’s and young women’s second chance education conducted with national and local policy makers.",IND_D_1.1.2B,"Number of CSOs/women’s organizations consulted in the design and review of relevant programmes and schemes",2017,4,N/A
,,IND_D_1.1.2,"Evidence-based advocacy for women’s and young women’s second chance education conducted with national and local policy makers.",IND_D_1.1.2B,"Number of CSOs/women’s organizations consulted in the design and review of relevant programmes and schemes",2024,-,-
,,IND_D_1.1.2,"Evidence-based advocacy for women’s and young women’s second chance education conducted with national and local policy makers.",IND_D_1.1.2B,"Number of CSOs/women’s organizations consulted in the design and review of relevant programmes and schemes",2025,-,-
,,IND_D_1.1.2,"Evidence-based advocacy for women’s and young women’s second chance education conducted with national and local policy makers.",IND_D_1.1.2B,"Number of CSOs/women’s organizations consulted in the design and review of relevant programmes and schemes",2026,-,-
,,IND_D_1.1.2,"Evidence-based advocacy for women’s and young women’s second chance education conducted with national and local policy makers.",IND_D_1.1.2B,"Number of CSOs/women’s organizations consulted in the design and review of relevant programmes and schemes",2027,-,-
,,IND_D_1.1.2,"Evidence-based advocacy for women’s and young women’s second chance education conducted with national and local policy makers.",IND_D_1.1.2C,"Number of issue/ constituency based coalitions created by women’s organizations with other social justice movements",2017,0,N/A
,,IND_D_1.1.2,"Evidence-based advocacy for women’s and young women’s second chance education conducted with national and local policy makers.",IND_D_1.1.2C,"Number of issue/ constituency based coalitions created by women’s organizations with other social justice movements",2024,-,-
,,IND_D_1.1.2,"Evidence-based advocacy for women’s and young women’s second chance education conducted with national and local policy makers.",IND_D_1.1.2C,"Number of issue/ constituency based coalitions created by women’s organizations with other social justice movements",2025,-,-
,,IND_D_1.1.2,"Evidence-based advocacy for women’s and young women’s second chance education conducted with national and local policy makers.",IND_D_1.1.2C,"Number of issue/ constituency based coalitions created by women’s organizations with other social justice movements",2026,-,-
,,IND_D_1.1.2,"Evidence-based advocacy for women’s and young women’s second chance education conducted with national and local policy makers.",IND_D_1.1.2C,"Number of issue/ constituency based coalitions created by women’s organizations with other social justice movements",2027,-,-
,,IND_D_1.1.2,"Evidence-based advocacy for women’s and young women’s second chance education conducted with national and local policy makers.",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",,-,N/A
,,IND_D_1.1.2,"Evidence-based advocacy for women’s and young women’s second chance education conducted with national and local policy makers.",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2023,-,6
,,IND_D_1.1.2,"Evidence-based advocacy for women’s and young women’s second chance education conducted with national and local policy makers.",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2024,-,-
,,IND_D_1.1.2,"Evidence-based advocacy for women’s and young women’s second chance education conducted with national and local policy makers.",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2025,-,-
,,IND_D_1.1.2,"Evidence-based advocacy for women’s and young women’s second chance education conducted with national and local policy makers.",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2026,-,-
,,IND_D_1.1.2,"Evidence-based advocacy for women’s and young women’s second chance education conducted with national and local policy makers.",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2027,-,-
,,IND_D_1.1.3,"Cross sectoral legislative and policy reform supported to promote marginalized women’s and young women’s access to second chance education.",IND_D_1.1.3A,"Level of knowledge and skills and training needs in gender budgeting of relevant stakeholders in 4 states identified",2019,No,N/A
,,IND_D_1.1.3,"Cross sectoral legislative and policy reform supported to promote marginalized women’s and young women’s access to second chance education.",IND_D_1.1.3A,"Level of knowledge and skills and training needs in gender budgeting of relevant stakeholders in 4 states identified",2023,Yes,TRUE
,,IND_D_1.1.3,"Cross sectoral legislative and policy reform supported to promote marginalized women’s and young women’s access to second chance education.",IND_D_1.1.3A,"Level of knowledge and skills and training needs in gender budgeting of relevant stakeholders in 4 states identified",2024,-,-
,,IND_D_1.1.3,"Cross sectoral legislative and policy reform supported to promote marginalized women’s and young women’s access to second chance education.",IND_D_1.1.3A,"Level of knowledge and skills and training needs in gender budgeting of relevant stakeholders in 4 states identified",2025,-,-
,,IND_D_1.1.3,"Cross sectoral legislative and policy reform supported to promote marginalized women’s and young women’s access to second chance education.",IND_D_1.1.3A,"Level of knowledge and skills and training needs in gender budgeting of relevant stakeholders in 4 states identified",2026,-,-
,,IND_D_1.1.3,"Cross sectoral legislative and policy reform supported to promote marginalized women’s and young women’s access to second chance education.",IND_D_1.1.3A,"Level of knowledge and skills and training needs in gender budgeting of relevant stakeholders in 4 states identified",2027,-,-
,,IND_D_1.1.3,"Cross sectoral legislative and policy reform supported to promote marginalized women’s and young women’s access to second chance education.",IND_D_1.1.3B,"Percentage of workshop/training participants reported enhanced capacity to undertake gender budgeting",2019,0,N/A
,,IND_D_1.1.3,"Cross sectoral legislative and policy reform supported to promote marginalized women’s and young women’s access to second chance education.",IND_D_1.1.3B,"Percentage of workshop/training participants reported enhanced capacity to undertake gender budgeting",2024,-,-
,,IND_D_1.1.3,"Cross sectoral legislative and policy reform supported to promote marginalized women’s and young women’s access to second chance education.",IND_D_1.1.3B,"Percentage of workshop/training participants reported enhanced capacity to undertake gender budgeting",2025,-,-
,,IND_D_1.1.3,"Cross sectoral legislative and policy reform supported to promote marginalized women’s and young women’s access to second chance education.",IND_D_1.1.3B,"Percentage of workshop/training participants reported enhanced capacity to undertake gender budgeting",2026,-,-
,,IND_D_1.1.3,"Cross sectoral legislative and policy reform supported to promote marginalized women’s and young women’s access to second chance education.",IND_D_1.1.3B,"Percentage of workshop/training participants reported enhanced capacity to undertake gender budgeting",2027,-,-
,,IND_D_1.1.3,"Cross sectoral legislative and policy reform supported to promote marginalized women’s and young women’s access to second chance education.",IND_D_1.1.3C,"No. of states that have adopted capacity development strategy with outputs",2019,0,N/A
,,IND_D_1.1.3,"Cross sectoral legislative and policy reform supported to promote marginalized women’s and young women’s access to second chance education.",IND_D_1.1.3C,"No. of states that have adopted capacity development strategy with outputs",2024,-,-
,,IND_D_1.1.3,"Cross sectoral legislative and policy reform supported to promote marginalized women’s and young women’s access to second chance education.",IND_D_1.1.3C,"No. of states that have adopted capacity development strategy with outputs",2025,-,-
,,IND_D_1.1.3,"Cross sectoral legislative and policy reform supported to promote marginalized women’s and young women’s access to second chance education.",IND_D_1.1.3C,"No. of states that have adopted capacity development strategy with outputs",2026,-,-
,,IND_D_1.1.3,"Cross sectoral legislative and policy reform supported to promote marginalized women’s and young women’s access to second chance education.",IND_D_1.1.3C,"No. of states that have adopted capacity development strategy with outputs",2027,-,-
,,IND_D_1.1.3,"Cross sectoral legislative and policy reform supported to promote marginalized women’s and young women’s access to second chance education.",IND_D_1.1.3D,"No. of gender budgeting capacity development programs for officials of relevant departments organized in 4 states",2019,0,N/A
,,IND_D_1.1.3,"Cross sectoral legislative and policy reform supported to promote marginalized women’s and young women’s access to second chance education.",IND_D_1.1.3D,"No. of gender budgeting capacity development programs for officials of relevant departments organized in 4 states",2024,-,-
,,IND_D_1.1.3,"Cross sectoral legislative and policy reform supported to promote marginalized women’s and young women’s access to second chance education.",IND_D_1.1.3D,"No. of gender budgeting capacity development programs for officials of relevant departments organized in 4 states",2025,-,-
,,IND_D_1.1.3,"Cross sectoral legislative and policy reform supported to promote marginalized women’s and young women’s access to second chance education.",IND_D_1.1.3D,"No. of gender budgeting capacity development programs for officials of relevant departments organized in 4 states",2026,-,-
,,IND_D_1.1.3,"Cross sectoral legislative and policy reform supported to promote marginalized women’s and young women’s access to second chance education.",IND_D_1.1.3D,"No. of gender budgeting capacity development programs for officials of relevant departments organized in 4 states",2027,-,-
,,IND_D_1.1.3,"Cross sectoral legislative and policy reform supported to promote marginalized women’s and young women’s access to second chance education.",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",,-,N/A
,,IND_D_1.1.3,"Cross sectoral legislative and policy reform supported to promote marginalized women’s and young women’s access to second chance education.",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2023,-,6
,,IND_D_1.1.3,"Cross sectoral legislative and policy reform supported to promote marginalized women’s and young women’s access to second chance education.",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2024,-,-
,,IND_D_1.1.3,"Cross sectoral legislative and policy reform supported to promote marginalized women’s and young women’s access to second chance education.",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2025,-,-
,,IND_D_1.1.3,"Cross sectoral legislative and policy reform supported to promote marginalized women’s and young women’s access to second chance education.",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2026,-,-
,,IND_D_1.1.3,"Cross sectoral legislative and policy reform supported to promote marginalized women’s and young women’s access to second chance education.",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2027,-,-
,,IND_D_1.1.4,"Comprehensive Programme Management including Knowledge development, sharing & communication and programme Monitoring & Evaluation",IND_D_1.1.4A,"Requisite material for e-governance tool developed",2019,No,N/A
,,IND_D_1.1.4,"Comprehensive Programme Management including Knowledge development, sharing & communication and programme Monitoring & Evaluation",IND_D_1.1.4A,"Requisite material for e-governance tool developed",2023,6,28
,,IND_D_1.1.4,"Comprehensive Programme Management including Knowledge development, sharing & communication and programme Monitoring & Evaluation",IND_D_1.1.4A,"Requisite material for e-governance tool developed",2024,4,
,,IND_D_1.1.4,"Comprehensive Programme Management including Knowledge development, sharing & communication and programme Monitoring & Evaluation",IND_D_1.1.4A,"Requisite material for e-governance tool developed",2025,0,-
,,IND_D_1.1.4,"Comprehensive Programme Management including Knowledge development, sharing & communication and programme Monitoring & Evaluation",IND_D_1.1.4A,"Requisite material for e-governance tool developed",2026,-,-
,,IND_D_1.1.4,"Comprehensive Programme Management including Knowledge development, sharing & communication and programme Monitoring & Evaluation",IND_D_1.1.4A,"Requisite material for e-governance tool developed",2027,4,-
,,IND_D_1.1.4,"Comprehensive Programme Management including Knowledge development, sharing & communication and programme Monitoring & Evaluation",IND_D_1.1.4B,"No. of modules developed by Implementing Partners to enhance women’s employability skills",2023,10,N/A
,,IND_D_1.1.4,"Comprehensive Programme Management including Knowledge development, sharing & communication and programme Monitoring & Evaluation",IND_D_1.1.4B,"No. of modules developed by Implementing Partners to enhance women’s employability skills",2024,10,
,,IND_D_1.1.4,"Comprehensive Programme Management including Knowledge development, sharing & communication and programme Monitoring & Evaluation",IND_D_1.1.4B,"No. of modules developed by Implementing Partners to enhance women’s employability skills",2025,0,-
,,IND_D_1.1.4,"Comprehensive Programme Management including Knowledge development, sharing & communication and programme Monitoring & Evaluation",IND_D_1.1.4B,"No. of modules developed by Implementing Partners to enhance women’s employability skills",2026,0,-
,,IND_D_1.1.4,"Comprehensive Programme Management including Knowledge development, sharing & communication and programme Monitoring & Evaluation",IND_D_1.1.4B,"No. of modules developed by Implementing Partners to enhance women’s employability skills",2027,0,-
,,IND_D_1.1.4,"Comprehensive Programme Management including Knowledge development, sharing & communication and programme Monitoring & Evaluation",IND_D_1.1.4C,"Policy dialogues on the importance of women and young women’s right to education and vocational learning undertaking, with UN Women’s support",2018,No,N/A
,,IND_D_1.1.4,"Comprehensive Programme Management including Knowledge development, sharing & communication and programme Monitoring & Evaluation",IND_D_1.1.4C,"Policy dialogues on the importance of women and young women’s right to education and vocational learning undertaking, with UN Women’s support",2024,Yes,
,,IND_D_1.1.4,"Comprehensive Programme Management including Knowledge development, sharing & communication and programme Monitoring & Evaluation",IND_D_1.1.4C,"Policy dialogues on the importance of women and young women’s right to education and vocational learning undertaking, with UN Women’s support",2025,Yes,-
,,IND_D_1.1.4,"Comprehensive Programme Management including Knowledge development, sharing & communication and programme Monitoring & Evaluation",IND_D_1.1.4C,"Policy dialogues on the importance of women and young women’s right to education and vocational learning undertaking, with UN Women’s support",2026,Yes,-
,,IND_D_1.1.4,"Comprehensive Programme Management including Knowledge development, sharing & communication and programme Monitoring & Evaluation",IND_D_1.1.4C,"Policy dialogues on the importance of women and young women’s right to education and vocational learning undertaking, with UN Women’s support",2027,Yes,-
,,IND_D_1.1.4,"Comprehensive Programme Management including Knowledge development, sharing & communication and programme Monitoring & Evaluation",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,0,N/A
,,IND_D_1.1.4,"Comprehensive Programme Management including Knowledge development, sharing & communication and programme Monitoring & Evaluation",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2024,1,
,,IND_D_1.1.4,"Comprehensive Programme Management including Knowledge development, sharing & communication and programme Monitoring & Evaluation",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2025,3,-
,,IND_D_1.1.4,"Comprehensive Programme Management including Knowledge development, sharing & communication and programme Monitoring & Evaluation",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2026,1,-
,,IND_D_1.1.4,"Comprehensive Programme Management including Knowledge development, sharing & communication and programme Monitoring & Evaluation",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2027,1,-
,,IND_D_1.1.4,"Comprehensive Programme Management including Knowledge development, sharing & communication and programme Monitoring & Evaluation",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",,-,N/A
,,IND_D_1.1.4,"Comprehensive Programme Management including Knowledge development, sharing & communication and programme Monitoring & Evaluation",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2023,-,6
,,IND_D_1.1.4,"Comprehensive Programme Management including Knowledge development, sharing & communication and programme Monitoring & Evaluation",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2024,-,-
,,IND_D_1.1.4,"Comprehensive Programme Management including Knowledge development, sharing & communication and programme Monitoring & Evaluation",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2025,-,-
,,IND_D_1.1.4,"Comprehensive Programme Management including Knowledge development, sharing & communication and programme Monitoring & Evaluation",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2026,-,-
,,IND_D_1.1.4,"Comprehensive Programme Management including Knowledge development, sharing & communication and programme Monitoring & Evaluation",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2027,-,-
,,IND_D_1.1.4,"Comprehensive Programme Management including Knowledge development, sharing & communication and programme Monitoring & Evaluation",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2023,0,N/A
,,IND_D_1.1.4,"Comprehensive Programme Management including Knowledge development, sharing & communication and programme Monitoring & Evaluation",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2024,1,
,,IND_D_1.1.4,"Comprehensive Programme Management including Knowledge development, sharing & communication and programme Monitoring & Evaluation",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2025,1,-
,,IND_D_1.1.4,"Comprehensive Programme Management including Knowledge development, sharing & communication and programme Monitoring & Evaluation",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2026,0,-
,,IND_D_1.1.4,"Comprehensive Programme Management including Knowledge development, sharing & communication and programme Monitoring & Evaluation",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2027,0,-
,,IND_D_1.1.4,"Comprehensive Programme Management including Knowledge development, sharing & communication and programme Monitoring & Evaluation",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO) ",2023,1,N/A
,,IND_D_1.1.4,"Comprehensive Programme Management including Knowledge development, sharing & communication and programme Monitoring & Evaluation",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO) ",2024,2,
,,IND_D_1.1.4,"Comprehensive Programme Management including Knowledge development, sharing & communication and programme Monitoring & Evaluation",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO) ",2025,3,-
,,IND_D_1.1.4,"Comprehensive Programme Management including Knowledge development, sharing & communication and programme Monitoring & Evaluation",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO) ",2026,4,-
,,IND_D_1.1.4,"Comprehensive Programme Management including Knowledge development, sharing & communication and programme Monitoring & Evaluation",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO) ",2027,4,-
,,IND_D_1.1.4,"Comprehensive Programme Management including Knowledge development, sharing & communication and programme Monitoring & Evaluation",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2023,0,N/A
,,IND_D_1.1.4,"Comprehensive Programme Management including Knowledge development, sharing & communication and programme Monitoring & Evaluation",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2024,20,
,,IND_D_1.1.4,"Comprehensive Programme Management including Knowledge development, sharing & communication and programme Monitoring & Evaluation",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2025,50,-
,,IND_D_1.1.4,"Comprehensive Programme Management including Knowledge development, sharing & communication and programme Monitoring & Evaluation",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2026,75,-
,,IND_D_1.1.4,"Comprehensive Programme Management including Knowledge development, sharing & communication and programme Monitoring & Evaluation",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2027,100,-
,,IND_D_1.1.4,"Comprehensive Programme Management including Knowledge development, sharing & communication and programme Monitoring & Evaluation",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2023,0,N/A
,,IND_D_1.1.4,"Comprehensive Programme Management including Knowledge development, sharing & communication and programme Monitoring & Evaluation",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2024,1,
,,IND_D_1.1.4,"Comprehensive Programme Management including Knowledge development, sharing & communication and programme Monitoring & Evaluation",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2025,0,-
,,IND_D_1.1.4,"Comprehensive Programme Management including Knowledge development, sharing & communication and programme Monitoring & Evaluation",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2026,0,-
,,IND_D_1.1.4,"Comprehensive Programme Management including Knowledge development, sharing & communication and programme Monitoring & Evaluation",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2027,1,-
,,IND_D_1.1.5,"Enable young women to pursue and complete higher education for degree or diploma and gain employable skill",IND_D_1.1.5A,"No. of central ministries and state departments with embedded technical support.",2019,0,N/A
,,IND_D_1.1.5,"Enable young women to pursue and complete higher education for degree or diploma and gain employable skill",IND_D_1.1.5A,"No. of central ministries and state departments with embedded technical support.",2023,8000,12200
,,IND_D_1.1.5,"Enable young women to pursue and complete higher education for degree or diploma and gain employable skill",IND_D_1.1.5A,"No. of central ministries and state departments with embedded technical support.",2024,2300,
,,IND_D_1.1.5,"Enable young women to pursue and complete higher education for degree or diploma and gain employable skill",IND_D_1.1.5A,"No. of central ministries and state departments with embedded technical support.",2025,5750,-
,,IND_D_1.1.5,"Enable young women to pursue and complete higher education for degree or diploma and gain employable skill",IND_D_1.1.5A,"No. of central ministries and state departments with embedded technical support.",2026,0,-
,,IND_D_1.1.5,"Enable young women to pursue and complete higher education for degree or diploma and gain employable skill",IND_D_1.1.5A,"No. of central ministries and state departments with embedded technical support.",2027,0,-
,,IND_D_1.1.5,"Enable young women to pursue and complete higher education for degree or diploma and gain employable skill",IND_D_1.1.5B,"Number of national and state training institutions for which gender mainstreaming strategy developed",2019,0,N/A
,,IND_D_1.1.5,"Enable young women to pursue and complete higher education for degree or diploma and gain employable skill",IND_D_1.1.5B,"Number of national and state training institutions for which gender mainstreaming strategy developed",2023,750,754
,,IND_D_1.1.5,"Enable young women to pursue and complete higher education for degree or diploma and gain employable skill",IND_D_1.1.5B,"Number of national and state training institutions for which gender mainstreaming strategy developed",2024,0,
,,IND_D_1.1.5,"Enable young women to pursue and complete higher education for degree or diploma and gain employable skill",IND_D_1.1.5B,"Number of national and state training institutions for which gender mainstreaming strategy developed",2025,1,-
,,IND_D_1.1.5,"Enable young women to pursue and complete higher education for degree or diploma and gain employable skill",IND_D_1.1.5B,"Number of national and state training institutions for which gender mainstreaming strategy developed",2026,1,-
,,IND_D_1.1.5,"Enable young women to pursue and complete higher education for degree or diploma and gain employable skill",IND_D_1.1.5B,"Number of national and state training institutions for which gender mainstreaming strategy developed",2027,0,-
,,IND_D_1.1.5,"Enable young women to pursue and complete higher education for degree or diploma and gain employable skill",IND_D_1.1.5C,"No. of states that conduct scoping study and adopt GRB action plans developed under the project.",2019,0,N/A
,,IND_D_1.1.5,"Enable young women to pursue and complete higher education for degree or diploma and gain employable skill",IND_D_1.1.5C,"No. of states that conduct scoping study and adopt GRB action plans developed under the project.",2023,6,6
,,IND_D_1.1.5,"Enable young women to pursue and complete higher education for degree or diploma and gain employable skill",IND_D_1.1.5C,"No. of states that conduct scoping study and adopt GRB action plans developed under the project.",2024,8000,
,,IND_D_1.1.5,"Enable young women to pursue and complete higher education for degree or diploma and gain employable skill",IND_D_1.1.5C,"No. of states that conduct scoping study and adopt GRB action plans developed under the project.",2025,0,-
,,IND_D_1.1.5,"Enable young women to pursue and complete higher education for degree or diploma and gain employable skill",IND_D_1.1.5C,"No. of states that conduct scoping study and adopt GRB action plans developed under the project.",2026,0,-
,,IND_D_1.1.5,"Enable young women to pursue and complete higher education for degree or diploma and gain employable skill",IND_D_1.1.5C,"No. of states that conduct scoping study and adopt GRB action plans developed under the project.",2027,0,-
,,IND_D_1.1.5,"Enable young women to pursue and complete higher education for degree or diploma and gain employable skill",IND_D_1.1.5D,"Methodology and Manual for developing a gender budget statement prepared",2019,No,N/A
,,IND_D_1.1.5,"Enable young women to pursue and complete higher education for degree or diploma and gain employable skill",IND_D_1.1.5D,"Methodology and Manual for developing a gender budget statement prepared",2023,750,42
,,IND_D_1.1.5,"Enable young women to pursue and complete higher education for degree or diploma and gain employable skill",IND_D_1.1.5D,"Methodology and Manual for developing a gender budget statement prepared",2024,750,
,,IND_D_1.1.5,"Enable young women to pursue and complete higher education for degree or diploma and gain employable skill",IND_D_1.1.5D,"Methodology and Manual for developing a gender budget statement prepared",2025,0,-
,,IND_D_1.1.5,"Enable young women to pursue and complete higher education for degree or diploma and gain employable skill",IND_D_1.1.5D,"Methodology and Manual for developing a gender budget statement prepared",2026,0,-
,,IND_D_1.1.5,"Enable young women to pursue and complete higher education for degree or diploma and gain employable skill",IND_D_1.1.5D,"Methodology and Manual for developing a gender budget statement prepared",2027,0,-
,,IND_D_1.1.5,"Enable young women to pursue and complete higher education for degree or diploma and gain employable skill",IND_D_1.1.5E,"Number of peer networks for women and young women established, with UN Women’s support per country.",2019,0,N/A
,,IND_D_1.1.5,"Enable young women to pursue and complete higher education for degree or diploma and gain employable skill",IND_D_1.1.5E,"Number of peer networks for women and young women established, with UN Women’s support per country.",2023,70,-
,,IND_D_1.1.5,"Enable young women to pursue and complete higher education for degree or diploma and gain employable skill",IND_D_1.1.5E,"Number of peer networks for women and young women established, with UN Women’s support per country.",2024,82,
