OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,EGY_O_4.3,"UN-Women promotes in its operations a culture of risk management, accountability and transparency",EGY_O_4.3C,"Number of IP project audits conducted",2022,5,-
,,EGY_O_4.3,"UN-Women promotes in its operations a culture of risk management, accountability and transparency",EGY_O_4.3D,"Internal control framework implemented",2017,1,N/A
,,EGY_O_4.3,"UN-Women promotes in its operations a culture of risk management, accountability and transparency",EGY_O_4.3D,"Internal control framework implemented",2018,-,1
,,EGY_O_4.3,"UN-Women promotes in its operations a culture of risk management, accountability and transparency",EGY_O_4.3D,"Internal control framework implemented",2022,5,-
,,EGY_O_4.4,"Improved stewardship of resources through Budget, Financial, Human Resources, and Information Technology management",EGY_O_4.4A,"Percentage of timely submission of annual procurement, HR plans, and financial reports",2017,80%,N/A
,,EGY_O_4.4,"Improved stewardship of resources through Budget, Financial, Human Resources, and Information Technology management",EGY_O_4.4A,"Percentage of timely submission of annual procurement, HR plans, and financial reports",2018,-,
,,EGY_O_4.4,"Improved stewardship of resources through Budget, Financial, Human Resources, and Information Technology management",EGY_O_4.4A,"Percentage of timely submission of annual procurement, HR plans, and financial reports",2019,90%,95%
,,EGY_O_4.4,"Improved stewardship of resources through Budget, Financial, Human Resources, and Information Technology management",EGY_O_4.4A,"Percentage of timely submission of annual procurement, HR plans, and financial reports",2020,90%,95%
,,EGY_O_4.4,"Improved stewardship of resources through Budget, Financial, Human Resources, and Information Technology management",EGY_O_4.4A,"Percentage of timely submission of annual procurement, HR plans, and financial reports",2021,90%,90%
,,EGY_O_4.4,"Improved stewardship of resources through Budget, Financial, Human Resources, and Information Technology management",EGY_O_4.4A,"Percentage of timely submission of annual procurement, HR plans, and financial reports",2022,90%,100
,,EGY_O_4.4,"Improved stewardship of resources through Budget, Financial, Human Resources, and Information Technology management",EGY_O_4.4B,"Procurement and HR plans are submitted as part of the AWP and their ongoing monitoring ensured",2017,Yes,N/A
,,EGY_O_4.4,"Improved stewardship of resources through Budget, Financial, Human Resources, and Information Technology management",EGY_O_4.4B,"Procurement and HR plans are submitted as part of the AWP and their ongoing monitoring ensured",2018,-,True
,,EGY_O_4.4,"Improved stewardship of resources through Budget, Financial, Human Resources, and Information Technology management",EGY_O_4.4B,"Procurement and HR plans are submitted as part of the AWP and their ongoing monitoring ensured",2019,yes,True
,,EGY_O_4.4,"Improved stewardship of resources through Budget, Financial, Human Resources, and Information Technology management",EGY_O_4.4B,"Procurement and HR plans are submitted as part of the AWP and their ongoing monitoring ensured",2020,yes,True
,,EGY_O_4.4,"Improved stewardship of resources through Budget, Financial, Human Resources, and Information Technology management",EGY_O_4.4B,"Procurement and HR plans are submitted as part of the AWP and their ongoing monitoring ensured",2021,yes,True
,,EGY_O_4.4,"Improved stewardship of resources through Budget, Financial, Human Resources, and Information Technology management",EGY_O_4.4B,"Procurement and HR plans are submitted as part of the AWP and their ongoing monitoring ensured",2022,Yes,True
,,EGY_O_4.4,"Improved stewardship of resources through Budget, Financial, Human Resources, and Information Technology management",EGY_O_4.4C,"Percentage of closure of projects within 12 months and submission of final reports",2017,70%,N/A
,,EGY_O_4.4,"Improved stewardship of resources through Budget, Financial, Human Resources, and Information Technology management",EGY_O_4.4C,"Percentage of closure of projects within 12 months and submission of final reports",2018,-,
,,EGY_O_4.4,"Improved stewardship of resources through Budget, Financial, Human Resources, and Information Technology management",EGY_O_4.4C,"Percentage of closure of projects within 12 months and submission of final reports",2019,90%,90%
,,EGY_O_4.4,"Improved stewardship of resources through Budget, Financial, Human Resources, and Information Technology management",EGY_O_4.4C,"Percentage of closure of projects within 12 months and submission of final reports",2020,90%,90%
,,EGY_O_4.4,"Improved stewardship of resources through Budget, Financial, Human Resources, and Information Technology management",EGY_O_4.4C,"Percentage of closure of projects within 12 months and submission of final reports",2021,90%,100%
,,EGY_O_4.4,"Improved stewardship of resources through Budget, Financial, Human Resources, and Information Technology management",EGY_O_4.4C,"Percentage of closure of projects within 12 months and submission of final reports",2022,90%,100
,,EGY_O_4.4,"Improved stewardship of resources through Budget, Financial, Human Resources, and Information Technology management",EGY_O_4.4D,"Percentage of timely submission of verification reports to ensure asset monitoring",2017,70%,N/A
,,EGY_O_4.4,"Improved stewardship of resources through Budget, Financial, Human Resources, and Information Technology management",EGY_O_4.4D,"Percentage of timely submission of verification reports to ensure asset monitoring",2018,-,
,,EGY_O_4.4,"Improved stewardship of resources through Budget, Financial, Human Resources, and Information Technology management",EGY_O_4.4D,"Percentage of timely submission of verification reports to ensure asset monitoring",2019,85%,95%
,,EGY_O_4.4,"Improved stewardship of resources through Budget, Financial, Human Resources, and Information Technology management",EGY_O_4.4D,"Percentage of timely submission of verification reports to ensure asset monitoring",2020,85%,95%
,,EGY_O_4.4,"Improved stewardship of resources through Budget, Financial, Human Resources, and Information Technology management",EGY_O_4.4D,"Percentage of timely submission of verification reports to ensure asset monitoring",2021,85%,100%
,,EGY_O_4.4,"Improved stewardship of resources through Budget, Financial, Human Resources, and Information Technology management",EGY_O_4.4D,"Percentage of timely submission of verification reports to ensure asset monitoring",2022,85%,100
,,EGY_O_4.4,"Improved stewardship of resources through Budget, Financial, Human Resources, and Information Technology management",EGY_O_4.4E,"Percentage of aged advances regulary monitored",2017,70%,N/A
,,EGY_O_4.4,"Improved stewardship of resources through Budget, Financial, Human Resources, and Information Technology management",EGY_O_4.4E,"Percentage of aged advances regulary monitored",2018,-,
,,EGY_O_4.4,"Improved stewardship of resources through Budget, Financial, Human Resources, and Information Technology management",EGY_O_4.4E,"Percentage of aged advances regulary monitored",2019,90%,90%
,,EGY_O_4.4,"Improved stewardship of resources through Budget, Financial, Human Resources, and Information Technology management",EGY_O_4.4E,"Percentage of aged advances regulary monitored",2020,90%,90%
,,EGY_O_4.4,"Improved stewardship of resources through Budget, Financial, Human Resources, and Information Technology management",EGY_O_4.4E,"Percentage of aged advances regulary monitored",2021,90%,95%
,,EGY_O_4.4,"Improved stewardship of resources through Budget, Financial, Human Resources, and Information Technology management",EGY_O_4.4E,"Percentage of aged advances regulary monitored",2022,90%,100
,,EGY_O_4.4,"Improved stewardship of resources through Budget, Financial, Human Resources, and Information Technology management",EGY_O_4.4F,"Percentage of ECO staff who consider the ICT system as functional",2017,"To be determined",N/A
,,EGY_O_4.4,"Improved stewardship of resources through Budget, Financial, Human Resources, and Information Technology management",EGY_O_4.4F,"Percentage of ECO staff who consider the ICT system as functional",2018,-,
,,EGY_O_4.4,"Improved stewardship of resources through Budget, Financial, Human Resources, and Information Technology management",EGY_O_4.4F,"Percentage of ECO staff who consider the ICT system as functional",2022,90%,-
,,EGY_O_4.4,"Improved stewardship of resources through Budget, Financial, Human Resources, and Information Technology management",EGY_O_4.4G,"Opertional expenses and running costs are paid in a timely manner",2017,Yes,N/A
,,EGY_O_4.4,"Improved stewardship of resources through Budget, Financial, Human Resources, and Information Technology management",EGY_O_4.4G,"Opertional expenses and running costs are paid in a timely manner",2018,-,True
,,EGY_O_4.4,"Improved stewardship of resources through Budget, Financial, Human Resources, and Information Technology management",EGY_O_4.4G,"Opertional expenses and running costs are paid in a timely manner",2022,Yes,-
,,EGY_O_4.4,"Improved stewardship of resources through Budget, Financial, Human Resources, and Information Technology management",EGY_O_4.4H,"Generator and fire alarm system in place and functional",2017,No,N/A
,,EGY_O_4.4,"Improved stewardship of resources through Budget, Financial, Human Resources, and Information Technology management",EGY_O_4.4H,"Generator and fire alarm system in place and functional",2018,-,False
,,EGY_O_4.4,"Improved stewardship of resources through Budget, Financial, Human Resources, and Information Technology management",EGY_O_4.4H,"Generator and fire alarm system in place and functional",2022,Yes,-
