OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-EGY_D_2.1,"More women own, launch and/or better manage micro, small, and medium enterprises (MSMEs) in different sectors",,,SP_D_2.2A,"SP 3.9.1: Number of women with strengthened capacities and skills to participate in the economy, including as entrepreneurs, with UN-Women's support",2018,500,703
XM-DAC-41146-EGY_D_2.1,"More women own, launch and/or better manage micro, small, and medium enterprises (MSMEs) in different sectors",,,SP_D_2.2A,"SP 3.9.1: Number of women with strengthened capacities and skills to participate in the economy, including as entrepreneurs, with UN-Women's support",2019,-,350
XM-DAC-41146-EGY_D_2.1,"More women own, launch and/or better manage micro, small, and medium enterprises (MSMEs) in different sectors",,,SP_D_2.2A,"SP 3.9.1: Number of women with strengthened capacities and skills to participate in the economy, including as entrepreneurs, with UN-Women's support",2020,-,430
XM-DAC-41146-EGY_D_2.1,"More women own, launch and/or better manage micro, small, and medium enterprises (MSMEs) in different sectors",,,SP_D_2.2A,"SP 3.9.1: Number of women with strengthened capacities and skills to participate in the economy, including as entrepreneurs, with UN-Women's support",2021,-,1228
XM-DAC-41146-EGY_D_2.1,"More women own, launch and/or better manage micro, small, and medium enterprises (MSMEs) in different sectors",,,SP_D_2.2B,"SP 3.9.2: Number of women entrepreneurs supported to access finance and gender-responsive financial products and services, with UN-Women's support",,-,N/A
XM-DAC-41146-EGY_D_2.1,"More women own, launch and/or better manage micro, small, and medium enterprises (MSMEs) in different sectors",,,SP_D_2.2B,"SP 3.9.2: Number of women entrepreneurs supported to access finance and gender-responsive financial products and services, with UN-Women's support",2018,75,-
XM-DAC-41146-EGY_D_2.1,"More women own, launch and/or better manage micro, small, and medium enterprises (MSMEs) in different sectors",,,SP_D_2.2B,"SP 3.9.2: Number of women entrepreneurs supported to access finance and gender-responsive financial products and services, with UN-Women's support",2019,-,50
XM-DAC-41146-EGY_D_2.1,"More women own, launch and/or better manage micro, small, and medium enterprises (MSMEs) in different sectors",,,SP_D_2.2B,"SP 3.9.2: Number of women entrepreneurs supported to access finance and gender-responsive financial products and services, with UN-Women's support",2020,-,140
XM-DAC-41146-EGY_D_2.1,"More women own, launch and/or better manage micro, small, and medium enterprises (MSMEs) in different sectors",,,SP_D_2.2B,"SP 3.9.2: Number of women entrepreneurs supported to access finance and gender-responsive financial products and services, with UN-Women's support",2021,-,661
XM-DAC-41146-EGY_D_2.1,"More women own, launch and/or better manage micro, small, and medium enterprises (MSMEs) in different sectors",,,SP_D_2.2C,"SP 3.9.3: Number of government entities, companies, and/or international organizations that develop and/or implement gender-responsive procurement policies, with UN-Women's support",,-,N/A
XM-DAC-41146-EGY_D_2.1,"More women own, launch and/or better manage micro, small, and medium enterprises (MSMEs) in different sectors",,,SP_D_2.2C,"SP 3.9.3: Number of government entities, companies, and/or international organizations that develop and/or implement gender-responsive procurement policies, with UN-Women's support",2018,1,-
XM-DAC-41146-EGY_D_2.1,"More women own, launch and/or better manage micro, small, and medium enterprises (MSMEs) in different sectors",,,SP_D_2.2C,"SP 3.9.3: Number of government entities, companies, and/or international organizations that develop and/or implement gender-responsive procurement policies, with UN-Women's support",2019,-,-
XM-DAC-41146-EGY_D_2.1,"More women own, launch and/or better manage micro, small, and medium enterprises (MSMEs) in different sectors",,,SP_D_2.2C,"SP 3.9.3: Number of government entities, companies, and/or international organizations that develop and/or implement gender-responsive procurement policies, with UN-Women's support",2020,-,13
XM-DAC-41146-EGY_D_2.1,"More women own, launch and/or better manage micro, small, and medium enterprises (MSMEs) in different sectors",,,SP_D_2.2C,"SP 3.9.3: Number of government entities, companies, and/or international organizations that develop and/or implement gender-responsive procurement policies, with UN-Women's support",2021,-,-
XM-DAC-41146-EGY_D_2.1,"More women own, launch and/or better manage micro, small, and medium enterprises (MSMEs) in different sectors",,,SP_D_2.2D,"SP 3.9.4: Number of national and international signatories to the Women Empowerment Principles",,-,N/A
XM-DAC-41146-EGY_D_2.1,"More women own, launch and/or better manage micro, small, and medium enterprises (MSMEs) in different sectors",,,SP_D_2.2D,"SP 3.9.4: Number of national and international signatories to the Women Empowerment Principles",2018,-,4
XM-DAC-41146-EGY_D_2.1,"More women own, launch and/or better manage micro, small, and medium enterprises (MSMEs) in different sectors",,,SP_D_2.2D,"SP 3.9.4: Number of national and international signatories to the Women Empowerment Principles",2019,-,2
XM-DAC-41146-EGY_D_2.1,"More women own, launch and/or better manage micro, small, and medium enterprises (MSMEs) in different sectors",,,SP_D_2.2D,"SP 3.9.4: Number of national and international signatories to the Women Empowerment Principles",2020,-,10
XM-DAC-41146-EGY_D_2.1,"More women own, launch and/or better manage micro, small, and medium enterprises (MSMEs) in different sectors",,,SP_D_2.2D,"SP 3.9.4: Number of national and international signatories to the Women Empowerment Principles",2021,-,6
XM-DAC-41146-EGY_D_2.1,"More women own, launch and/or better manage micro, small, and medium enterprises (MSMEs) in different sectors",,,SP_D_2.2E,"SP 3.9.5: Number of countries developing and/or implementing gender-responsive fiscal stimulus packages for COVID-19 economic response and recovery, with UN-Women’s support.",,-,N/A
XM-DAC-41146-EGY_D_2.1,"More women own, launch and/or better manage micro, small, and medium enterprises (MSMEs) in different sectors",,,SP_D_2.2E,"SP 3.9.5: Number of countries developing and/or implementing gender-responsive fiscal stimulus packages for COVID-19 economic response and recovery, with UN-Women’s support.",2018,-,-
XM-DAC-41146-EGY_D_2.1,"More women own, launch and/or better manage micro, small, and medium enterprises (MSMEs) in different sectors",,,SP_D_2.2E,"SP 3.9.5: Number of countries developing and/or implementing gender-responsive fiscal stimulus packages for COVID-19 economic response and recovery, with UN-Women’s support.",2019,-,-
XM-DAC-41146-EGY_D_2.1,"More women own, launch and/or better manage micro, small, and medium enterprises (MSMEs) in different sectors",,,SP_D_2.2E,"SP 3.9.5: Number of countries developing and/or implementing gender-responsive fiscal stimulus packages for COVID-19 economic response and recovery, with UN-Women’s support.",2020,-,NA
XM-DAC-41146-EGY_D_2.1,"More women own, launch and/or better manage micro, small, and medium enterprises (MSMEs) in different sectors",,,SP_D_2.2E,"SP 3.9.5: Number of countries developing and/or implementing gender-responsive fiscal stimulus packages for COVID-19 economic response and recovery, with UN-Women’s support.",2021,-,False
,,EGY_D_2.1.1,"The technical knowledge, skills and abilities of women entrepreneurs to access financial (inter alia credit, savings, mobile payments, insurance) and non-financial services, including technology, and to invest in economically viable projects is strengthened.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",,-,N/A
,,EGY_D_2.1.1,"The technical knowledge, skills and abilities of women entrepreneurs to access financial (inter alia credit, savings, mobile payments, insurance) and non-financial services, including technology, and to invest in economically viable projects is strengthened.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2018,-,-
,,EGY_D_2.1.1,"The technical knowledge, skills and abilities of women entrepreneurs to access financial (inter alia credit, savings, mobile payments, insurance) and non-financial services, including technology, and to invest in economically viable projects is strengthened.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2019,-,-
,,EGY_D_2.1.1,"The technical knowledge, skills and abilities of women entrepreneurs to access financial (inter alia credit, savings, mobile payments, insurance) and non-financial services, including technology, and to invest in economically viable projects is strengthened.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2020,-,-
,,EGY_D_2.1.1,"The technical knowledge, skills and abilities of women entrepreneurs to access financial (inter alia credit, savings, mobile payments, insurance) and non-financial services, including technology, and to invest in economically viable projects is strengthened.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2021,-,-
,,EGY_D_2.1.2,"Rural women are socially and economically empowered through their ownership and participation in local Savings Groups (SGs), collectively accessing financial services and digital inclusion, and women led clusters/enterprises are better integrated into existing value chains and markets which ensure their enhanced competitiveness as economic providers in their families and communities.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",,-,N/A
,,EGY_D_2.1.2,"Rural women are socially and economically empowered through their ownership and participation in local Savings Groups (SGs), collectively accessing financial services and digital inclusion, and women led clusters/enterprises are better integrated into existing value chains and markets which ensure their enhanced competitiveness as economic providers in their families and communities.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2018,-,-
,,EGY_D_2.1.2,"Rural women are socially and economically empowered through their ownership and participation in local Savings Groups (SGs), collectively accessing financial services and digital inclusion, and women led clusters/enterprises are better integrated into existing value chains and markets which ensure their enhanced competitiveness as economic providers in their families and communities.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2019,-,-
,,EGY_D_2.1.2,"Rural women are socially and economically empowered through their ownership and participation in local Savings Groups (SGs), collectively accessing financial services and digital inclusion, and women led clusters/enterprises are better integrated into existing value chains and markets which ensure their enhanced competitiveness as economic providers in their families and communities.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2020,-,-
,,EGY_D_2.1.2,"Rural women are socially and economically empowered through their ownership and participation in local Savings Groups (SGs), collectively accessing financial services and digital inclusion, and women led clusters/enterprises are better integrated into existing value chains and markets which ensure their enhanced competitiveness as economic providers in their families and communities.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2021,-,-
XM-DAC-41146-EGY_D_2.2,"More policies promote decent work and social protection for women",,,SP_D_2.1A,"SP 3.8.1: Number of legal, regulatory and/or policy frameworks aligned with international standards that create decent work for women developed and/or being implemented with support from UN-Women",,-,N/A
XM-DAC-41146-EGY_D_2.2,"More policies promote decent work and social protection for women",,,SP_D_2.1A,"SP 3.8.1: Number of legal, regulatory and/or policy frameworks aligned with international standards that create decent work for women developed and/or being implemented with support from UN-Women",2018,-,-
XM-DAC-41146-EGY_D_2.2,"More policies promote decent work and social protection for women",,,SP_D_2.1A,"SP 3.8.1: Number of legal, regulatory and/or policy frameworks aligned with international standards that create decent work for women developed and/or being implemented with support from UN-Women",2019,-,-
XM-DAC-41146-EGY_D_2.2,"More policies promote decent work and social protection for women",,,SP_D_2.1A,"SP 3.8.1: Number of legal, regulatory and/or policy frameworks aligned with international standards that create decent work for women developed and/or being implemented with support from UN-Women",2020,-,NA
XM-DAC-41146-EGY_D_2.2,"More policies promote decent work and social protection for women",,,SP_D_2.1A,"SP 3.8.1: Number of legal, regulatory and/or policy frameworks aligned with international standards that create decent work for women developed and/or being implemented with support from UN-Women",2021,-,NA
XM-DAC-41146-EGY_D_2.2,"More policies promote decent work and social protection for women",,,SP_D_2.1B,"SP 3.8.2: Number of gender-responsive macroeconomic policies (including fiscal, monetary and trade) developed and/or being implemented with support from UN-Women",,-,N/A
XM-DAC-41146-EGY_D_2.2,"More policies promote decent work and social protection for women",,,SP_D_2.1B,"SP 3.8.2: Number of gender-responsive macroeconomic policies (including fiscal, monetary and trade) developed and/or being implemented with support from UN-Women",2018,-,-
XM-DAC-41146-EGY_D_2.2,"More policies promote decent work and social protection for women",,,SP_D_2.1B,"SP 3.8.2: Number of gender-responsive macroeconomic policies (including fiscal, monetary and trade) developed and/or being implemented with support from UN-Women",2019,-,NA
XM-DAC-41146-EGY_D_2.2,"More policies promote decent work and social protection for women",,,SP_D_2.1B,"SP 3.8.2: Number of gender-responsive macroeconomic policies (including fiscal, monetary and trade) developed and/or being implemented with support from UN-Women",2020,-,NA
XM-DAC-41146-EGY_D_2.2,"More policies promote decent work and social protection for women",,,SP_D_2.1B,"SP 3.8.2: Number of gender-responsive macroeconomic policies (including fiscal, monetary and trade) developed and/or being implemented with support from UN-Women",2021,-,1
XM-DAC-41146-EGY_D_2.2,"More policies promote decent work and social protection for women",,,SP_D_2.1C,"SP 3.8.3: Number of legal, regulatory and/or policy frameworks in support of gender-responsive social protection systems that are developed and/or being implemented with support from UN-Women",,-,N/A
XM-DAC-41146-EGY_D_2.2,"More policies promote decent work and social protection for women",,,SP_D_2.1C,"SP 3.8.3: Number of legal, regulatory and/or policy frameworks in support of gender-responsive social protection systems that are developed and/or being implemented with support from UN-Women",2018,-,-
XM-DAC-41146-EGY_D_2.2,"More policies promote decent work and social protection for women",,,SP_D_2.1C,"SP 3.8.3: Number of legal, regulatory and/or policy frameworks in support of gender-responsive social protection systems that are developed and/or being implemented with support from UN-Women",2019,-,-
XM-DAC-41146-EGY_D_2.2,"More policies promote decent work and social protection for women",,,SP_D_2.1C,"SP 3.8.3: Number of legal, regulatory and/or policy frameworks in support of gender-responsive social protection systems that are developed and/or being implemented with support from UN-Women",2020,-,1
XM-DAC-41146-EGY_D_2.2,"More policies promote decent work and social protection for women",,,SP_D_2.1C,"SP 3.8.3: Number of legal, regulatory and/or policy frameworks in support of gender-responsive social protection systems that are developed and/or being implemented with support from UN-Women",2021,-,1
XM-DAC-41146-EGY_D_2.2,"More policies promote decent work and social protection for women",,,SP_D_2.1D,"SP 3.8.4: Number of legal, regulatory and/or policy frameworks that address unpaid care work developed and/or being implemented with support from UN-Women",,-,N/A
XM-DAC-41146-EGY_D_2.2,"More policies promote decent work and social protection for women",,,SP_D_2.1D,"SP 3.8.4: Number of legal, regulatory and/or policy frameworks that address unpaid care work developed and/or being implemented with support from UN-Women",2018,-,-
XM-DAC-41146-EGY_D_2.2,"More policies promote decent work and social protection for women",,,SP_D_2.1D,"SP 3.8.4: Number of legal, regulatory and/or policy frameworks that address unpaid care work developed and/or being implemented with support from UN-Women",2019,-,-
XM-DAC-41146-EGY_D_2.2,"More policies promote decent work and social protection for women",,,SP_D_2.1D,"SP 3.8.4: Number of legal, regulatory and/or policy frameworks that address unpaid care work developed and/or being implemented with support from UN-Women",2020,-,1
XM-DAC-41146-EGY_D_2.2,"More policies promote decent work and social protection for women",,,SP_D_2.1D,"SP 3.8.4: Number of legal, regulatory and/or policy frameworks that address unpaid care work developed and/or being implemented with support from UN-Women",2021,-,1
XM-DAC-41146-EGY_D_2.2,"More policies promote decent work and social protection for women",,,SP_D_2.1E,"SP 3.8.5: Number of countries with strengthened capacities to undertake gender-responsive socio-economic impact assessments in response to the COVID-19 crisis, with a focus on at-risk populations",,-,N/A
XM-DAC-41146-EGY_D_2.2,"More policies promote decent work and social protection for women",,,SP_D_2.1E,"SP 3.8.5: Number of countries with strengthened capacities to undertake gender-responsive socio-economic impact assessments in response to the COVID-19 crisis, with a focus on at-risk populations",2018,-,-
XM-DAC-41146-EGY_D_2.2,"More policies promote decent work and social protection for women",,,SP_D_2.1E,"SP 3.8.5: Number of countries with strengthened capacities to undertake gender-responsive socio-economic impact assessments in response to the COVID-19 crisis, with a focus on at-risk populations",2019,-,-
XM-DAC-41146-EGY_D_2.2,"More policies promote decent work and social protection for women",,,SP_D_2.1E,"SP 3.8.5: Number of countries with strengthened capacities to undertake gender-responsive socio-economic impact assessments in response to the COVID-19 crisis, with a focus on at-risk populations",2020,-,NA
XM-DAC-41146-EGY_D_2.2,"More policies promote decent work and social protection for women",,,SP_D_2.1E,"SP 3.8.5: Number of countries with strengthened capacities to undertake gender-responsive socio-economic impact assessments in response to the COVID-19 crisis, with a focus on at-risk populations",2021,-,True
XM-DAC-41146-EGY_D_2.2,"More policies promote decent work and social protection for women",,,SP_D_2.1F,"SP 3.8.6: Number of countries with strengthened capacities to implement women’s empowerment policies, informed by socio-economic impact assessment, focused on at-risk populations",,-,N/A
XM-DAC-41146-EGY_D_2.2,"More policies promote decent work and social protection for women",,,SP_D_2.1F,"SP 3.8.6: Number of countries with strengthened capacities to implement women’s empowerment policies, informed by socio-economic impact assessment, focused on at-risk populations",2018,-,-
XM-DAC-41146-EGY_D_2.2,"More policies promote decent work and social protection for women",,,SP_D_2.1F,"SP 3.8.6: Number of countries with strengthened capacities to implement women’s empowerment policies, informed by socio-economic impact assessment, focused on at-risk populations",2019,-,-
XM-DAC-41146-EGY_D_2.2,"More policies promote decent work and social protection for women",,,SP_D_2.1F,"SP 3.8.6: Number of countries with strengthened capacities to implement women’s empowerment policies, informed by socio-economic impact assessment, focused on at-risk populations",2020,-,NA
XM-DAC-41146-EGY_D_2.2,"More policies promote decent work and social protection for women",,,SP_D_2.1F,"SP 3.8.6: Number of countries with strengthened capacities to implement women’s empowerment policies, informed by socio-economic impact assessment, focused on at-risk populations",2021,-,True
,,EGY_D_2.2.1,"Capacities of national authorities, civil society and relevant partners is strengthened to mainstream gender equality scale-up investments in care service, and promote macro-level economic policy accelerators and related policies that support gender-equitable inclusive growth",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",,-,N/A
,,EGY_D_2.2.1,"Capacities of national authorities, civil society and relevant partners is strengthened to mainstream gender equality scale-up investments in care service, and promote macro-level economic policy accelerators and related policies that support gender-equitable inclusive growth",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2018,-,-
,,EGY_D_2.2.1,"Capacities of national authorities, civil society and relevant partners is strengthened to mainstream gender equality scale-up investments in care service, and promote macro-level economic policy accelerators and related policies that support gender-equitable inclusive growth",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2019,-,-
,,EGY_D_2.2.1,"Capacities of national authorities, civil society and relevant partners is strengthened to mainstream gender equality scale-up investments in care service, and promote macro-level economic policy accelerators and related policies that support gender-equitable inclusive growth",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2020,-,-
,,EGY_D_2.2.1,"Capacities of national authorities, civil society and relevant partners is strengthened to mainstream gender equality scale-up investments in care service, and promote macro-level economic policy accelerators and related policies that support gender-equitable inclusive growth",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2021,-,-
,,EGY_D_2.2.2,"Engagement at community and corporate level to promote the value of women's work and encourage women enter the labour market",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",,-,N/A
,,EGY_D_2.2.2,"Engagement at community and corporate level to promote the value of women's work and encourage women enter the labour market",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2018,-,-
,,EGY_D_2.2.2,"Engagement at community and corporate level to promote the value of women's work and encourage women enter the labour market",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2019,-,-
,,EGY_D_2.2.2,"Engagement at community and corporate level to promote the value of women's work and encourage women enter the labour market",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2020,-,-
,,EGY_D_2.2.2,"Engagement at community and corporate level to promote the value of women's work and encourage women enter the labour market",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2021,-,-
XM-DAC-41146-EGY_D_3.1,"The government is better able to prevent violence against women and girls (VAW&G) and deliver quality essential services to survivors, who are empowered to access and use them",,,SP_D_3.1A,"SP 4.11.1: Number of National Action Plans and Strategies to end violence against women that have a component that addresses social norms, attitudes, and behavior transformation, developed with UN-Women's support",,-,N/A
XM-DAC-41146-EGY_D_3.1,"The government is better able to prevent violence against women and girls (VAW&G) and deliver quality essential services to survivors, who are empowered to access and use them",,,SP_D_3.1A,"SP 4.11.1: Number of National Action Plans and Strategies to end violence against women that have a component that addresses social norms, attitudes, and behavior transformation, developed with UN-Women's support",2018,-,True
XM-DAC-41146-EGY_D_3.1,"The government is better able to prevent violence against women and girls (VAW&G) and deliver quality essential services to survivors, who are empowered to access and use them",,,SP_D_3.1A,"SP 4.11.1: Number of National Action Plans and Strategies to end violence against women that have a component that addresses social norms, attitudes, and behavior transformation, developed with UN-Women's support",2019,-,True
XM-DAC-41146-EGY_D_3.1,"The government is better able to prevent violence against women and girls (VAW&G) and deliver quality essential services to survivors, who are empowered to access and use them",,,SP_D_3.1A,"SP 4.11.1: Number of National Action Plans and Strategies to end violence against women that have a component that addresses social norms, attitudes, and behavior transformation, developed with UN-Women's support",2020,-,True
XM-DAC-41146-EGY_D_3.1,"The government is better able to prevent violence against women and girls (VAW&G) and deliver quality essential services to survivors, who are empowered to access and use them",,,SP_D_3.1A,"SP 4.11.1: Number of National Action Plans and Strategies to end violence against women that have a component that addresses social norms, attitudes, and behavior transformation, developed with UN-Women's support",2021,-,NA
XM-DAC-41146-EGY_D_3.1,"The government is better able to prevent violence against women and girls (VAW&G) and deliver quality essential services to survivors, who are empowered to access and use them",,,SP_D_3.1B,"SP 4.11.2a: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",,-,N/A
XM-DAC-41146-EGY_D_3.1,"The government is better able to prevent violence against women and girls (VAW&G) and deliver quality essential services to survivors, who are empowered to access and use them",,,SP_D_3.1B,"SP 4.11.2a: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2018,-,True
XM-DAC-41146-EGY_D_3.1,"The government is better able to prevent violence against women and girls (VAW&G) and deliver quality essential services to survivors, who are empowered to access and use them",,,SP_D_3.1B,"SP 4.11.2a: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2019,-,True
XM-DAC-41146-EGY_D_3.1,"The government is better able to prevent violence against women and girls (VAW&G) and deliver quality essential services to survivors, who are empowered to access and use them",,,SP_D_3.1B,"SP 4.11.2a: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2020,-,True
XM-DAC-41146-EGY_D_3.1,"The government is better able to prevent violence against women and girls (VAW&G) and deliver quality essential services to survivors, who are empowered to access and use them",,,SP_D_3.1B,"SP 4.11.2a: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2021,-,False
XM-DAC-41146-EGY_D_3.1,"The government is better able to prevent violence against women and girls (VAW&G) and deliver quality essential services to survivors, who are empowered to access and use them",,,SP_D_3.1C,"SP 4.11.3: Number of countries supported by UN-Women to improve guidelines, protocols, standard operating procedures (in line with best practices) on the provision of quality services for victims and survivors",,-,N/A
XM-DAC-41146-EGY_D_3.1,"The government is better able to prevent violence against women and girls (VAW&G) and deliver quality essential services to survivors, who are empowered to access and use them",,,SP_D_3.1C,"SP 4.11.3: Number of countries supported by UN-Women to improve guidelines, protocols, standard operating procedures (in line with best practices) on the provision of quality services for victims and survivors",2018,-,True
XM-DAC-41146-EGY_D_3.1,"The government is better able to prevent violence against women and girls (VAW&G) and deliver quality essential services to survivors, who are empowered to access and use them",,,SP_D_3.1C,"SP 4.11.3: Number of countries supported by UN-Women to improve guidelines, protocols, standard operating procedures (in line with best practices) on the provision of quality services for victims and survivors",2019,-,True
XM-DAC-41146-EGY_D_3.1,"The government is better able to prevent violence against women and girls (VAW&G) and deliver quality essential services to survivors, who are empowered to access and use them",,,SP_D_3.1C,"SP 4.11.3: Number of countries supported by UN-Women to improve guidelines, protocols, standard operating procedures (in line with best practices) on the provision of quality services for victims and survivors",2020,-,True
XM-DAC-41146-EGY_D_3.1,"The government is better able to prevent violence against women and girls (VAW&G) and deliver quality essential services to survivors, who are empowered to access and use them",,,SP_D_3.1C,"SP 4.11.3: Number of countries supported by UN-Women to improve guidelines, protocols, standard operating procedures (in line with best practices) on the provision of quality services for victims and survivors",2021,-,True
XM-DAC-41146-EGY_D_3.1,"The government is better able to prevent violence against women and girls (VAW&G) and deliver quality essential services to survivors, who are empowered to access and use them",,,SP_D_3.1D,"SP 4.11.4: Number of countries that provide information about women's rights to access quality essential services for victims and survivors of violence, with UN-Women's support",,-,N/A
XM-DAC-41146-EGY_D_3.1,"The government is better able to prevent violence against women and girls (VAW&G) and deliver quality essential services to survivors, who are empowered to access and use them",,,SP_D_3.1D,"SP 4.11.4: Number of countries that provide information about women's rights to access quality essential services for victims and survivors of violence, with UN-Women's support",2018,-,True
XM-DAC-41146-EGY_D_3.1,"The government is better able to prevent violence against women and girls (VAW&G) and deliver quality essential services to survivors, who are empowered to access and use them",,,SP_D_3.1D,"SP 4.11.4: Number of countries that provide information about women's rights to access quality essential services for victims and survivors of violence, with UN-Women's support",2019,-,True
XM-DAC-41146-EGY_D_3.1,"The government is better able to prevent violence against women and girls (VAW&G) and deliver quality essential services to survivors, who are empowered to access and use them",,,SP_D_3.1D,"SP 4.11.4: Number of countries that provide information about women's rights to access quality essential services for victims and survivors of violence, with UN-Women's support",2020,-,True
XM-DAC-41146-EGY_D_3.1,"The government is better able to prevent violence against women and girls (VAW&G) and deliver quality essential services to survivors, who are empowered to access and use them",,,SP_D_3.1D,"SP 4.11.4: Number of countries that provide information about women's rights to access quality essential services for victims and survivors of violence, with UN-Women's support",2021,-,True
XM-DAC-41146-EGY_D_3.1,"The government is better able to prevent violence against women and girls (VAW&G) and deliver quality essential services to survivors, who are empowered to access and use them",,,SP_D_3.1E,"SP 4.11.2b: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",,-,N/A
XM-DAC-41146-EGY_D_3.1,"The government is better able to prevent violence against women and girls (VAW&G) and deliver quality essential services to survivors, who are empowered to access and use them",,,SP_D_3.1E,"SP 4.11.2b: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2018,-,True
XM-DAC-41146-EGY_D_3.1,"The government is better able to prevent violence against women and girls (VAW&G) and deliver quality essential services to survivors, who are empowered to access and use them",,,SP_D_3.1E,"SP 4.11.2b: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2019,-,True
XM-DAC-41146-EGY_D_3.1,"The government is better able to prevent violence against women and girls (VAW&G) and deliver quality essential services to survivors, who are empowered to access and use them",,,SP_D_3.1E,"SP 4.11.2b: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2020,-,True
XM-DAC-41146-EGY_D_3.1,"The government is better able to prevent violence against women and girls (VAW&G) and deliver quality essential services to survivors, who are empowered to access and use them",,,SP_D_3.1E,"SP 4.11.2b: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2021,-,True
