OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,KAZ_D_1.2.3,"Internal capacity and coordination among UNCT to mainstream gender equality and women’s empowerment under the UNCDCF 2021-2025 are increased",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2022,5,7
,,KAZ_D_1.2.3,"Internal capacity and coordination among UNCT to mainstream gender equality and women’s empowerment under the UNCDCF 2021-2025 are increased",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2023,5,-
,,KAZ_D_1.2.3,"Internal capacity and coordination among UNCT to mainstream gender equality and women’s empowerment under the UNCDCF 2021-2025 are increased",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2024,5,-
,,KAZ_D_1.2.3,"Internal capacity and coordination among UNCT to mainstream gender equality and women’s empowerment under the UNCDCF 2021-2025 are increased",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2025,5,-
,,KAZ_D_1.2.3,"Internal capacity and coordination among UNCT to mainstream gender equality and women’s empowerment under the UNCDCF 2021-2025 are increased",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2020,3,N/A
,,KAZ_D_1.2.3,"Internal capacity and coordination among UNCT to mainstream gender equality and women’s empowerment under the UNCDCF 2021-2025 are increased",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2022,8,2
,,KAZ_D_1.2.3,"Internal capacity and coordination among UNCT to mainstream gender equality and women’s empowerment under the UNCDCF 2021-2025 are increased",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2023,10,-
,,KAZ_D_1.2.3,"Internal capacity and coordination among UNCT to mainstream gender equality and women’s empowerment under the UNCDCF 2021-2025 are increased",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2024,12,-
,,KAZ_D_1.2.3,"Internal capacity and coordination among UNCT to mainstream gender equality and women’s empowerment under the UNCDCF 2021-2025 are increased",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2025,15,-
,,KAZ_D_1.2.3,"Internal capacity and coordination among UNCT to mainstream gender equality and women’s empowerment under the UNCDCF 2021-2025 are increased",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2021,3,N/A
,,KAZ_D_1.2.3,"Internal capacity and coordination among UNCT to mainstream gender equality and women’s empowerment under the UNCDCF 2021-2025 are increased",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2022,4,4
,,KAZ_D_1.2.3,"Internal capacity and coordination among UNCT to mainstream gender equality and women’s empowerment under the UNCDCF 2021-2025 are increased",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2023,4,-
,,KAZ_D_1.2.3,"Internal capacity and coordination among UNCT to mainstream gender equality and women’s empowerment under the UNCDCF 2021-2025 are increased",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2024,4,-
,,KAZ_D_1.2.3,"Internal capacity and coordination among UNCT to mainstream gender equality and women’s empowerment under the UNCDCF 2021-2025 are increased",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2025,4,-
XM-DAC-41146-KAZ_D_1.3,"By 2025, state institutions at all levels effectively design and implement gender-sensitive, human rights and evidence-based public policies and provide quality services in an inclusive, transparent and accountable manner (UNSDCF Outcome 2.2.)",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2021,2,N/A
XM-DAC-41146-KAZ_D_1.3,"By 2025, state institutions at all levels effectively design and implement gender-sensitive, human rights and evidence-based public policies and provide quality services in an inclusive, transparent and accountable manner (UNSDCF Outcome 2.2.)",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2022,-,-
XM-DAC-41146-KAZ_D_1.3,"By 2025, state institutions at all levels effectively design and implement gender-sensitive, human rights and evidence-based public policies and provide quality services in an inclusive, transparent and accountable manner (UNSDCF Outcome 2.2.)",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2023,-,-
XM-DAC-41146-KAZ_D_1.3,"By 2025, state institutions at all levels effectively design and implement gender-sensitive, human rights and evidence-based public policies and provide quality services in an inclusive, transparent and accountable manner (UNSDCF Outcome 2.2.)",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2024,-,-
XM-DAC-41146-KAZ_D_1.3,"By 2025, state institutions at all levels effectively design and implement gender-sensitive, human rights and evidence-based public policies and provide quality services in an inclusive, transparent and accountable manner (UNSDCF Outcome 2.2.)",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2025,2,-
XM-DAC-41146-KAZ_D_1.3,"By 2025, state institutions at all levels effectively design and implement gender-sensitive, human rights and evidence-based public policies and provide quality services in an inclusive, transparent and accountable manner (UNSDCF Outcome 2.2.)",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",2021,Yes,N/A
XM-DAC-41146-KAZ_D_1.3,"By 2025, state institutions at all levels effectively design and implement gender-sensitive, human rights and evidence-based public policies and provide quality services in an inclusive, transparent and accountable manner (UNSDCF Outcome 2.2.)",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",2022,-,False
XM-DAC-41146-KAZ_D_1.3,"By 2025, state institutions at all levels effectively design and implement gender-sensitive, human rights and evidence-based public policies and provide quality services in an inclusive, transparent and accountable manner (UNSDCF Outcome 2.2.)",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",2023,-,-
XM-DAC-41146-KAZ_D_1.3,"By 2025, state institutions at all levels effectively design and implement gender-sensitive, human rights and evidence-based public policies and provide quality services in an inclusive, transparent and accountable manner (UNSDCF Outcome 2.2.)",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",2024,-,-
XM-DAC-41146-KAZ_D_1.3,"By 2025, state institutions at all levels effectively design and implement gender-sensitive, human rights and evidence-based public policies and provide quality services in an inclusive, transparent and accountable manner (UNSDCF Outcome 2.2.)",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",2025,Yes,-
XM-DAC-41146-KAZ_D_1.3,"By 2025, state institutions at all levels effectively design and implement gender-sensitive, human rights and evidence-based public policies and provide quality services in an inclusive, transparent and accountable manner (UNSDCF Outcome 2.2.)",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2021,Yes,N/A
XM-DAC-41146-KAZ_D_1.3,"By 2025, state institutions at all levels effectively design and implement gender-sensitive, human rights and evidence-based public policies and provide quality services in an inclusive, transparent and accountable manner (UNSDCF Outcome 2.2.)",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2022,-,False
XM-DAC-41146-KAZ_D_1.3,"By 2025, state institutions at all levels effectively design and implement gender-sensitive, human rights and evidence-based public policies and provide quality services in an inclusive, transparent and accountable manner (UNSDCF Outcome 2.2.)",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2023,-,-
XM-DAC-41146-KAZ_D_1.3,"By 2025, state institutions at all levels effectively design and implement gender-sensitive, human rights and evidence-based public policies and provide quality services in an inclusive, transparent and accountable manner (UNSDCF Outcome 2.2.)",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2024,-,-
XM-DAC-41146-KAZ_D_1.3,"By 2025, state institutions at all levels effectively design and implement gender-sensitive, human rights and evidence-based public policies and provide quality services in an inclusive, transparent and accountable manner (UNSDCF Outcome 2.2.)",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2025,Yes,-
XM-DAC-41146-KAZ_D_1.3,"By 2025, state institutions at all levels effectively design and implement gender-sensitive, human rights and evidence-based public policies and provide quality services in an inclusive, transparent and accountable manner (UNSDCF Outcome 2.2.)",,,SP_D_0.2.1,"SDG Indicator 5.c.1: Proportion of countries with systems to track and make public allocations to gender equality and women’s empowerment (Desk Review)",,-,N/A
XM-DAC-41146-KAZ_D_1.3,"By 2025, state institutions at all levels effectively design and implement gender-sensitive, human rights and evidence-based public policies and provide quality services in an inclusive, transparent and accountable manner (UNSDCF Outcome 2.2.)",,,SP_D_0.2.1,"SDG Indicator 5.c.1: Proportion of countries with systems to track and make public allocations to gender equality and women’s empowerment (Desk Review)",2022,-,-
XM-DAC-41146-KAZ_D_1.3,"By 2025, state institutions at all levels effectively design and implement gender-sensitive, human rights and evidence-based public policies and provide quality services in an inclusive, transparent and accountable manner (UNSDCF Outcome 2.2.)",,,SP_D_0.2.1,"SDG Indicator 5.c.1: Proportion of countries with systems to track and make public allocations to gender equality and women’s empowerment (Desk Review)",2023,-,-
XM-DAC-41146-KAZ_D_1.3,"By 2025, state institutions at all levels effectively design and implement gender-sensitive, human rights and evidence-based public policies and provide quality services in an inclusive, transparent and accountable manner (UNSDCF Outcome 2.2.)",,,SP_D_0.2.1,"SDG Indicator 5.c.1: Proportion of countries with systems to track and make public allocations to gender equality and women’s empowerment (Desk Review)",2024,-,-
XM-DAC-41146-KAZ_D_1.3,"By 2025, state institutions at all levels effectively design and implement gender-sensitive, human rights and evidence-based public policies and provide quality services in an inclusive, transparent and accountable manner (UNSDCF Outcome 2.2.)",,,SP_D_0.2.1,"SDG Indicator 5.c.1: Proportion of countries with systems to track and make public allocations to gender equality and women’s empowerment (Desk Review)",2025,-,-
XM-DAC-41146-KAZ_D_1.3,"By 2025, state institutions at all levels effectively design and implement gender-sensitive, human rights and evidence-based public policies and provide quality services in an inclusive, transparent and accountable manner (UNSDCF Outcome 2.2.)",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2021,No,N/A
XM-DAC-41146-KAZ_D_1.3,"By 2025, state institutions at all levels effectively design and implement gender-sensitive, human rights and evidence-based public policies and provide quality services in an inclusive, transparent and accountable manner (UNSDCF Outcome 2.2.)",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2022,Yes,False
XM-DAC-41146-KAZ_D_1.3,"By 2025, state institutions at all levels effectively design and implement gender-sensitive, human rights and evidence-based public policies and provide quality services in an inclusive, transparent and accountable manner (UNSDCF Outcome 2.2.)",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2023,-,-
XM-DAC-41146-KAZ_D_1.3,"By 2025, state institutions at all levels effectively design and implement gender-sensitive, human rights and evidence-based public policies and provide quality services in an inclusive, transparent and accountable manner (UNSDCF Outcome 2.2.)",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2024,-,-
XM-DAC-41146-KAZ_D_1.3,"By 2025, state institutions at all levels effectively design and implement gender-sensitive, human rights and evidence-based public policies and provide quality services in an inclusive, transparent and accountable manner (UNSDCF Outcome 2.2.)",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2025,-,-
XM-DAC-41146-KAZ_D_1.3,"By 2025, state institutions at all levels effectively design and implement gender-sensitive, human rights and evidence-based public policies and provide quality services in an inclusive, transparent and accountable manner (UNSDCF Outcome 2.2.)",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",2021,1,N/A
XM-DAC-41146-KAZ_D_1.3,"By 2025, state institutions at all levels effectively design and implement gender-sensitive, human rights and evidence-based public policies and provide quality services in an inclusive, transparent and accountable manner (UNSDCF Outcome 2.2.)",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",2022,-,1
XM-DAC-41146-KAZ_D_1.3,"By 2025, state institutions at all levels effectively design and implement gender-sensitive, human rights and evidence-based public policies and provide quality services in an inclusive, transparent and accountable manner (UNSDCF Outcome 2.2.)",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",2023,-,-
XM-DAC-41146-KAZ_D_1.3,"By 2025, state institutions at all levels effectively design and implement gender-sensitive, human rights and evidence-based public policies and provide quality services in an inclusive, transparent and accountable manner (UNSDCF Outcome 2.2.)",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",2024,-,-
XM-DAC-41146-KAZ_D_1.3,"By 2025, state institutions at all levels effectively design and implement gender-sensitive, human rights and evidence-based public policies and provide quality services in an inclusive, transparent and accountable manner (UNSDCF Outcome 2.2.)",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",2025,1,-
,,KAZ_D_1.3.1,"Duty bearers from key ministries and local governance have increased knowledge and skills to mainstreaming GEWE into policy planning and implementation (CF Output 2.2.1)",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2020,1,N/A
,,KAZ_D_1.3.1,"Duty bearers from key ministries and local governance have increased knowledge and skills to mainstreaming GEWE into policy planning and implementation (CF Output 2.2.1)",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,4,20
,,KAZ_D_1.3.1,"Duty bearers from key ministries and local governance have increased knowledge and skills to mainstreaming GEWE into policy planning and implementation (CF Output 2.2.1)",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,5,-
,,KAZ_D_1.3.1,"Duty bearers from key ministries and local governance have increased knowledge and skills to mainstreaming GEWE into policy planning and implementation (CF Output 2.2.1)",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,6,-
,,KAZ_D_1.3.1,"Duty bearers from key ministries and local governance have increased knowledge and skills to mainstreaming GEWE into policy planning and implementation (CF Output 2.2.1)",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2025,7,-
,,KAZ_D_1.3.1,"Duty bearers from key ministries and local governance have increased knowledge and skills to mainstreaming GEWE into policy planning and implementation (CF Output 2.2.1)",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2021,Yes,N/A
,,KAZ_D_1.3.1,"Duty bearers from key ministries and local governance have increased knowledge and skills to mainstreaming GEWE into policy planning and implementation (CF Output 2.2.1)",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2022,Yes,False
,,KAZ_D_1.3.1,"Duty bearers from key ministries and local governance have increased knowledge and skills to mainstreaming GEWE into policy planning and implementation (CF Output 2.2.1)",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2023,Yes,-
,,KAZ_D_1.3.1,"Duty bearers from key ministries and local governance have increased knowledge and skills to mainstreaming GEWE into policy planning and implementation (CF Output 2.2.1)",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2024,Yes,-
,,KAZ_D_1.3.1,"Duty bearers from key ministries and local governance have increased knowledge and skills to mainstreaming GEWE into policy planning and implementation (CF Output 2.2.1)",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2025,Yes,-
,,KAZ_D_1.3.1,"Duty bearers from key ministries and local governance have increased knowledge and skills to mainstreaming GEWE into policy planning and implementation (CF Output 2.2.1)",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2019,3,N/A
,,KAZ_D_1.3.1,"Duty bearers from key ministries and local governance have increased knowledge and skills to mainstreaming GEWE into policy planning and implementation (CF Output 2.2.1)",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2022,5,5
,,KAZ_D_1.3.1,"Duty bearers from key ministries and local governance have increased knowledge and skills to mainstreaming GEWE into policy planning and implementation (CF Output 2.2.1)",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2023,6,-
,,KAZ_D_1.3.1,"Duty bearers from key ministries and local governance have increased knowledge and skills to mainstreaming GEWE into policy planning and implementation (CF Output 2.2.1)",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2024,8,-
,,KAZ_D_1.3.1,"Duty bearers from key ministries and local governance have increased knowledge and skills to mainstreaming GEWE into policy planning and implementation (CF Output 2.2.1)",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2025,9,-
,,KAZ_D_1.3.1,"Duty bearers from key ministries and local governance have increased knowledge and skills to mainstreaming GEWE into policy planning and implementation (CF Output 2.2.1)",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2020,1,N/A
,,KAZ_D_1.3.1,"Duty bearers from key ministries and local governance have increased knowledge and skills to mainstreaming GEWE into policy planning and implementation (CF Output 2.2.1)",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2022,2,3
,,KAZ_D_1.3.1,"Duty bearers from key ministries and local governance have increased knowledge and skills to mainstreaming GEWE into policy planning and implementation (CF Output 2.2.1)",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2023,3,-
,,KAZ_D_1.3.1,"Duty bearers from key ministries and local governance have increased knowledge and skills to mainstreaming GEWE into policy planning and implementation (CF Output 2.2.1)",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2024,4,-
,,KAZ_D_1.3.1,"Duty bearers from key ministries and local governance have increased knowledge and skills to mainstreaming GEWE into policy planning and implementation (CF Output 2.2.1)",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2025,4,-
,,KAZ_D_1.3.1,"Duty bearers from key ministries and local governance have increased knowledge and skills to mainstreaming GEWE into policy planning and implementation (CF Output 2.2.1)",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO)",2020,1,N/A
,,KAZ_D_1.3.1,"Duty bearers from key ministries and local governance have increased knowledge and skills to mainstreaming GEWE into policy planning and implementation (CF Output 2.2.1)",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO)",2022,2,1
,,KAZ_D_1.3.1,"Duty bearers from key ministries and local governance have increased knowledge and skills to mainstreaming GEWE into policy planning and implementation (CF Output 2.2.1)",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO)",2023,3,-
,,KAZ_D_1.3.1,"Duty bearers from key ministries and local governance have increased knowledge and skills to mainstreaming GEWE into policy planning and implementation (CF Output 2.2.1)",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO)",2024,3,-
,,KAZ_D_1.3.1,"Duty bearers from key ministries and local governance have increased knowledge and skills to mainstreaming GEWE into policy planning and implementation (CF Output 2.2.1)",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO)",2025,3,-
,,KAZ_D_1.3.1,"Duty bearers from key ministries and local governance have increased knowledge and skills to mainstreaming GEWE into policy planning and implementation (CF Output 2.2.1)",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2020,1,N/A
,,KAZ_D_1.3.1,"Duty bearers from key ministries and local governance have increased knowledge and skills to mainstreaming GEWE into policy planning and implementation (CF Output 2.2.1)",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2022,2,1
,,KAZ_D_1.3.1,"Duty bearers from key ministries and local governance have increased knowledge and skills to mainstreaming GEWE into policy planning and implementation (CF Output 2.2.1)",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2023,3,-
,,KAZ_D_1.3.1,"Duty bearers from key ministries and local governance have increased knowledge and skills to mainstreaming GEWE into policy planning and implementation (CF Output 2.2.1)",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2024,4,-
,,KAZ_D_1.3.1,"Duty bearers from key ministries and local governance have increased knowledge and skills to mainstreaming GEWE into policy planning and implementation (CF Output 2.2.1)",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2025,4,-
,,KAZ_D_1.3.2,"Government and non-government stakeholders at national and sub-national levels have enhanced capacities to promote women’s economic resilience and access to entrepreneurship
 (CF Output 3.1.1. + Output 3.1.2)",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2020,20,N/A
,,KAZ_D_1.3.2,"Government and non-government stakeholders at national and sub-national levels have enhanced capacities to promote women’s economic resilience and access to entrepreneurship
 (CF Output 3.1.1. + Output 3.1.2)",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,6,15
,,KAZ_D_1.3.2,"Government and non-government stakeholders at national and sub-national levels have enhanced capacities to promote women’s economic resilience and access to entrepreneurship
 (CF Output 3.1.1. + Output 3.1.2)",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2023,10,-
,,KAZ_D_1.3.2,"Government and non-government stakeholders at national and sub-national levels have enhanced capacities to promote women’s economic resilience and access to entrepreneurship
 (CF Output 3.1.1. + Output 3.1.2)",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2024,15,-
,,KAZ_D_1.3.2,"Government and non-government stakeholders at national and sub-national levels have enhanced capacities to promote women’s economic resilience and access to entrepreneurship
 (CF Output 3.1.1. + Output 3.1.2)",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2025,20,-
,,KAZ_D_1.3.3,"GEWE activists and women-led CSOs have enhanced agency and capacities to influence decision-making in the public, quasi-public and private sectors (CF Output 2.1.3)",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2020,1,N/A
,,KAZ_D_1.3.3,"GEWE activists and women-led CSOs have enhanced agency and capacities to influence decision-making in the public, quasi-public and private sectors (CF Output 2.1.3)",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2022,3,1
,,KAZ_D_1.3.3,"GEWE activists and women-led CSOs have enhanced agency and capacities to influence decision-making in the public, quasi-public and private sectors (CF Output 2.1.3)",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2023,4,-
,,KAZ_D_1.3.3,"GEWE activists and women-led CSOs have enhanced agency and capacities to influence decision-making in the public, quasi-public and private sectors (CF Output 2.1.3)",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2024,5,-
,,KAZ_D_1.3.3,"GEWE activists and women-led CSOs have enhanced agency and capacities to influence decision-making in the public, quasi-public and private sectors (CF Output 2.1.3)",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2025,6,-
,,KAZ_D_1.3.3,"GEWE activists and women-led CSOs have enhanced agency and capacities to influence decision-making in the public, quasi-public and private sectors (CF Output 2.1.3)",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2020,6,N/A
,,KAZ_D_1.3.3,"GEWE activists and women-led CSOs have enhanced agency and capacities to influence decision-making in the public, quasi-public and private sectors (CF Output 2.1.3)",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2022,13,11
,,KAZ_D_1.3.3,"GEWE activists and women-led CSOs have enhanced agency and capacities to influence decision-making in the public, quasi-public and private sectors (CF Output 2.1.3)",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2023,16,-
,,KAZ_D_1.3.3,"GEWE activists and women-led CSOs have enhanced agency and capacities to influence decision-making in the public, quasi-public and private sectors (CF Output 2.1.3)",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2024,19,-
