OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,FIJ_D_3.1.1,"Women, girls, men and boys in target communities demonstrate changed attitudes on gender equality and violence against women and girls.",FIJ_D_3.1.1G,"Number of faith and sport organisations that are engaged in primary prevention activities supported by UN Women in Kiribati",2019,-,0
,,FIJ_D_3.1.1,"Women, girls, men and boys in target communities demonstrate changed attitudes on gender equality and violence against women and girls.",FIJ_D_3.1.1G,"Number of faith and sport organisations that are engaged in primary prevention activities supported by UN Women in Kiribati",2020,10%,97
,,FIJ_D_3.1.1,"Women, girls, men and boys in target communities demonstrate changed attitudes on gender equality and violence against women and girls.",FIJ_D_3.1.1G,"Number of faith and sport organisations that are engaged in primary prevention activities supported by UN Women in Kiribati",2021,20%,0%
,,FIJ_D_3.1.1,"Women, girls, men and boys in target communities demonstrate changed attitudes on gender equality and violence against women and girls.",FIJ_D_3.1.1G,"Number of faith and sport organisations that are engaged in primary prevention activities supported by UN Women in Kiribati",2022,3%,0
,,FIJ_D_3.1.1,"Women, girls, men and boys in target communities demonstrate changed attitudes on gender equality and violence against women and girls.",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2021,1,N/A
,,FIJ_D_3.1.1,"Women, girls, men and boys in target communities demonstrate changed attitudes on gender equality and violence against women and girls.",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2022,1,1
,,FIJ_D_3.1.1,"Women, girls, men and boys in target communities demonstrate changed attitudes on gender equality and violence against women and girls.",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2022,Yes,N/A
,,FIJ_D_3.1.1,"Women, girls, men and boys in target communities demonstrate changed attitudes on gender equality and violence against women and girls.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2010,3,N/A
,,FIJ_D_3.1.2,"Government partners and civil society organizations have increased capacity to develop and – implement national prevention strategies, policies and programmes to prevent VAWG, including social norms change.",FIJ_D_3.1.2A,"Number of national action plans and strategies to end VAW that have a component that addresses social norms, attitudes and behavior transformation, developed with UN Women’s support in Fiji",2017,0,N/A
,,FIJ_D_3.1.2,"Government partners and civil society organizations have increased capacity to develop and – implement national prevention strategies, policies and programmes to prevent VAWG, including social norms change.",FIJ_D_3.1.2A,"Number of national action plans and strategies to end VAW that have a component that addresses social norms, attitudes and behavior transformation, developed with UN Women’s support in Fiji",2018,TBC,0
,,FIJ_D_3.1.2,"Government partners and civil society organizations have increased capacity to develop and – implement national prevention strategies, policies and programmes to prevent VAWG, including social norms change.",FIJ_D_3.1.2A,"Number of national action plans and strategies to end VAW that have a component that addresses social norms, attitudes and behavior transformation, developed with UN Women’s support in Fiji",2019,-,0
,,FIJ_D_3.1.2,"Government partners and civil society organizations have increased capacity to develop and – implement national prevention strategies, policies and programmes to prevent VAWG, including social norms change.",FIJ_D_3.1.2A,"Number of national action plans and strategies to end VAW that have a component that addresses social norms, attitudes and behavior transformation, developed with UN Women’s support in Fiji",2020,0,0
,,FIJ_D_3.1.2,"Government partners and civil society organizations have increased capacity to develop and – implement national prevention strategies, policies and programmes to prevent VAWG, including social norms change.",FIJ_D_3.1.2A,"Number of national action plans and strategies to end VAW that have a component that addresses social norms, attitudes and behavior transformation, developed with UN Women’s support in Fiji",2021,1,1
,,FIJ_D_3.1.2,"Government partners and civil society organizations have increased capacity to develop and – implement national prevention strategies, policies and programmes to prevent VAWG, including social norms change.",FIJ_D_3.1.2A,"Number of national action plans and strategies to end VAW that have a component that addresses social norms, attitudes and behavior transformation, developed with UN Women’s support in Fiji",2022,1,1
,,FIJ_D_3.1.2,"Government partners and civil society organizations have increased capacity to develop and – implement national prevention strategies, policies and programmes to prevent VAWG, including social norms change.",FIJ_D_3.1.2B,"Number of national action plans and strategies to end VAW that have a component that addresses social norms, attitudes and behavior transformation, developed with UN Women’s support in Tonga",2017,0,N/A
,,FIJ_D_3.1.2,"Government partners and civil society organizations have increased capacity to develop and – implement national prevention strategies, policies and programmes to prevent VAWG, including social norms change.",FIJ_D_3.1.2B,"Number of national action plans and strategies to end VAW that have a component that addresses social norms, attitudes and behavior transformation, developed with UN Women’s support in Tonga",2018,TBC,1
,,FIJ_D_3.1.2,"Government partners and civil society organizations have increased capacity to develop and – implement national prevention strategies, policies and programmes to prevent VAWG, including social norms change.",FIJ_D_3.1.2B,"Number of national action plans and strategies to end VAW that have a component that addresses social norms, attitudes and behavior transformation, developed with UN Women’s support in Tonga",2019,"50 %",90%
,,FIJ_D_3.1.2,"Government partners and civil society organizations have increased capacity to develop and – implement national prevention strategies, policies and programmes to prevent VAWG, including social norms change.",FIJ_D_3.1.2B,"Number of national action plans and strategies to end VAW that have a component that addresses social norms, attitudes and behavior transformation, developed with UN Women’s support in Tonga",2020,50%,100%
,,FIJ_D_3.1.2,"Government partners and civil society organizations have increased capacity to develop and – implement national prevention strategies, policies and programmes to prevent VAWG, including social norms change.",FIJ_D_3.1.2B,"Number of national action plans and strategies to end VAW that have a component that addresses social norms, attitudes and behavior transformation, developed with UN Women’s support in Tonga",2021,50%,100%
,,FIJ_D_3.1.2,"Government partners and civil society organizations have increased capacity to develop and – implement national prevention strategies, policies and programmes to prevent VAWG, including social norms change.",FIJ_D_3.1.2B,"Number of national action plans and strategies to end VAW that have a component that addresses social norms, attitudes and behavior transformation, developed with UN Women’s support in Tonga",2022,50%,100
,,FIJ_D_3.1.2,"Government partners and civil society organizations have increased capacity to develop and – implement national prevention strategies, policies and programmes to prevent VAWG, including social norms change.",FIJ_D_3.1.2C,"Number of new knowledge products developed to support practitioners in prevention and response to violence against women",2018,0,N/A
,,FIJ_D_3.1.2,"Government partners and civil society organizations have increased capacity to develop and – implement national prevention strategies, policies and programmes to prevent VAWG, including social norms change.",FIJ_D_3.1.2C,"Number of new knowledge products developed to support practitioners in prevention and response to violence against women",2019,1,1
,,FIJ_D_3.1.2,"Government partners and civil society organizations have increased capacity to develop and – implement national prevention strategies, policies and programmes to prevent VAWG, including social norms change.",FIJ_D_3.1.2C,"Number of new knowledge products developed to support practitioners in prevention and response to violence against women",2020,2,9
,,FIJ_D_3.1.2,"Government partners and civil society organizations have increased capacity to develop and – implement national prevention strategies, policies and programmes to prevent VAWG, including social norms change.",FIJ_D_3.1.2C,"Number of new knowledge products developed to support practitioners in prevention and response to violence against women",2021,3,5
,,FIJ_D_3.1.2,"Government partners and civil society organizations have increased capacity to develop and – implement national prevention strategies, policies and programmes to prevent VAWG, including social norms change.",FIJ_D_3.1.2C,"Number of new knowledge products developed to support practitioners in prevention and response to violence against women",2022,4,8
,,FIJ_D_3.1.2,"Government partners and civil society organizations have increased capacity to develop and – implement national prevention strategies, policies and programmes to prevent VAWG, including social norms change.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,2,N/A
,,FIJ_D_3.1.2,"Government partners and civil society organizations have increased capacity to develop and – implement national prevention strategies, policies and programmes to prevent VAWG, including social norms change.",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2021,0,N/A
,,FIJ_D_3.1.2,"Government partners and civil society organizations have increased capacity to develop and – implement national prevention strategies, policies and programmes to prevent VAWG, including social norms change.",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2022,1,True
,,FIJ_D_3.1.4,"Government partners and civil society organizations have increased capacity to develop and - implement national prevention strategies, policies and programmes to prevent VAWG, including social norms change",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2022,0,N/A
