OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,BRA_O_3.2,"Increased capacity of UN Women CO to deliver on results",BRA_O_3.2A,"Delivery Rate",2019,92,75.46
,,BRA_O_3.2,"Increased capacity of UN Women CO to deliver on results",BRA_O_3.2A,"Delivery Rate",2020,85,75.43
,,BRA_O_3.2,"Increased capacity of UN Women CO to deliver on results",BRA_O_3.2A,"Delivery Rate",2021,85,84
,,BRA_O_3.2,"Increased capacity of UN Women CO to deliver on results",BRA_O_3.2A,"Delivery Rate",2022,85,92
,,BRA_O_3.2,"Increased capacity of UN Women CO to deliver on results",BRA_O_3.2A,"Delivery Rate",2023,85,91
,,BRA_O_3.2,"Increased capacity of UN Women CO to deliver on results",BRA_O_3.2B,"Percentage of Brazil CO staff members completing mandatory trainings",2019,68,N/A
,,BRA_O_3.2,"Increased capacity of UN Women CO to deliver on results",BRA_O_3.2B,"Percentage of Brazil CO staff members completing mandatory trainings",2020,100,97
,,BRA_O_3.2,"Increased capacity of UN Women CO to deliver on results",BRA_O_3.2B,"Percentage of Brazil CO staff members completing mandatory trainings",2021,100,89
,,BRA_O_3.2,"Increased capacity of UN Women CO to deliver on results",BRA_O_3.2B,"Percentage of Brazil CO staff members completing mandatory trainings",2022,100,84
,,BRA_O_3.2,"Increased capacity of UN Women CO to deliver on results",BRA_O_3.2B,"Percentage of Brazil CO staff members completing mandatory trainings",2023,100,71
,,BRA_O_3.2,"Increased capacity of UN Women CO to deliver on results",BRA_O_3.2C,"Overall Information Security & Compliance Risk Level",2019,53.7,N/A
,,BRA_O_3.2,"Increased capacity of UN Women CO to deliver on results",BRA_O_3.2C,"Overall Information Security & Compliance Risk Level",2020,100,-
,,BRA_O_3.2,"Increased capacity of UN Women CO to deliver on results",BRA_O_3.2C,"Overall Information Security & Compliance Risk Level",2021,100,97.33
,,BRA_O_3.2,"Increased capacity of UN Women CO to deliver on results",BRA_O_3.2C,"Overall Information Security & Compliance Risk Level",2022,100,80
,,BRA_O_3.2,"Increased capacity of UN Women CO to deliver on results",BRA_O_3.2C,"Overall Information Security & Compliance Risk Level",2023,100,100
,,BRA_O_3.3,"Increased capacity of UN Women CO for risk management, accountability, harmonization of business practices and transparency in its operations",BRA_O_3.3A,"Percentage of staff that completed/updated BSITF II course",2016,100,N/A
,,BRA_O_3.3,"Increased capacity of UN Women CO for risk management, accountability, harmonization of business practices and transparency in its operations",BRA_O_3.3A,"Percentage of staff that completed/updated BSITF II course",2017,100,-
,,BRA_O_3.3,"Increased capacity of UN Women CO for risk management, accountability, harmonization of business practices and transparency in its operations",BRA_O_3.3A,"Percentage of staff that completed/updated BSITF II course",2018,100,
,,BRA_O_3.3,"Increased capacity of UN Women CO for risk management, accountability, harmonization of business practices and transparency in its operations",BRA_O_3.3A,"Percentage of staff that completed/updated BSITF II course",2019,100,97%
,,BRA_O_3.3,"Increased capacity of UN Women CO for risk management, accountability, harmonization of business practices and transparency in its operations",BRA_O_3.3A,"Percentage of staff that completed/updated BSITF II course",2020,100,-
,,BRA_O_3.3,"Increased capacity of UN Women CO for risk management, accountability, harmonization of business practices and transparency in its operations",BRA_O_3.3A,"Percentage of staff that completed/updated BSITF II course",2021,100,-
,,BRA_O_3.3,"Increased capacity of UN Women CO for risk management, accountability, harmonization of business practices and transparency in its operations",BRA_O_3.3B,"Percentage of assets updated in Atlas",2016,100,N/A
,,BRA_O_3.3,"Increased capacity of UN Women CO for risk management, accountability, harmonization of business practices and transparency in its operations",BRA_O_3.3B,"Percentage of assets updated in Atlas",2017,100,-
,,BRA_O_3.3,"Increased capacity of UN Women CO for risk management, accountability, harmonization of business practices and transparency in its operations",BRA_O_3.3B,"Percentage of assets updated in Atlas",2018,100,
,,BRA_O_3.3,"Increased capacity of UN Women CO for risk management, accountability, harmonization of business practices and transparency in its operations",BRA_O_3.3B,"Percentage of assets updated in Atlas",2019,100,100
,,BRA_O_3.3,"Increased capacity of UN Women CO for risk management, accountability, harmonization of business practices and transparency in its operations",BRA_O_3.3B,"Percentage of assets updated in Atlas",2020,100,-
,,BRA_O_3.3,"Increased capacity of UN Women CO for risk management, accountability, harmonization of business practices and transparency in its operations",BRA_O_3.3B,"Percentage of assets updated in Atlas",2021,100,-
,,BRA_O_3.3,"Increased capacity of UN Women CO for risk management, accountability, harmonization of business practices and transparency in its operations",BRA_O_3.3C,"Percentage of Brazil CO compliance with UN Security Management System",2016,98,N/A
,,BRA_O_3.3,"Increased capacity of UN Women CO for risk management, accountability, harmonization of business practices and transparency in its operations",BRA_O_3.3C,"Percentage of Brazil CO compliance with UN Security Management System",2017,100,-
,,BRA_O_3.3,"Increased capacity of UN Women CO for risk management, accountability, harmonization of business practices and transparency in its operations",BRA_O_3.3C,"Percentage of Brazil CO compliance with UN Security Management System",2018,100,
,,BRA_O_3.3,"Increased capacity of UN Women CO for risk management, accountability, harmonization of business practices and transparency in its operations",BRA_O_3.3C,"Percentage of Brazil CO compliance with UN Security Management System",2019,100,83%
,,BRA_O_3.3,"Increased capacity of UN Women CO for risk management, accountability, harmonization of business practices and transparency in its operations",BRA_O_3.3C,"Percentage of Brazil CO compliance with UN Security Management System",2020,100,92
,,BRA_O_3.3,"Increased capacity of UN Women CO for risk management, accountability, harmonization of business practices and transparency in its operations",BRA_O_3.3C,"Percentage of Brazil CO compliance with UN Security Management System",2021,100,99.7
,,BRA_O_3.3,"Increased capacity of UN Women CO for risk management, accountability, harmonization of business practices and transparency in its operations",BRA_O_3.3C,"Percentage of Brazil CO compliance with UN Security Management System",2022,100,99.7
,,BRA_O_3.3,"Increased capacity of UN Women CO for risk management, accountability, harmonization of business practices and transparency in its operations",BRA_O_3.3C,"Percentage of Brazil CO compliance with UN Security Management System",2023,100,100
,,BRA_O_3.3,"Increased capacity of UN Women CO for risk management, accountability, harmonization of business practices and transparency in its operations",BRA_O_3.3D,"Percentage of Brazil CO adoption of common services on procurement, HR and IT [QCPR]",2016,60,N/A
,,BRA_O_3.3,"Increased capacity of UN Women CO for risk management, accountability, harmonization of business practices and transparency in its operations",BRA_O_3.3D,"Percentage of Brazil CO adoption of common services on procurement, HR and IT [QCPR]",2017,60,-
,,BRA_O_3.3,"Increased capacity of UN Women CO for risk management, accountability, harmonization of business practices and transparency in its operations",BRA_O_3.3D,"Percentage of Brazil CO adoption of common services on procurement, HR and IT [QCPR]",2018,70,
,,BRA_O_3.3,"Increased capacity of UN Women CO for risk management, accountability, harmonization of business practices and transparency in its operations",BRA_O_3.3D,"Percentage of Brazil CO adoption of common services on procurement, HR and IT [QCPR]",2019,80,75%
,,BRA_O_3.3,"Increased capacity of UN Women CO for risk management, accountability, harmonization of business practices and transparency in its operations",BRA_O_3.3D,"Percentage of Brazil CO adoption of common services on procurement, HR and IT [QCPR]",2020,100,100
,,BRA_O_3.3,"Increased capacity of UN Women CO for risk management, accountability, harmonization of business practices and transparency in its operations",BRA_O_3.3D,"Percentage of Brazil CO adoption of common services on procurement, HR and IT [QCPR]",2021,100,100
,,BRA_O_3.3,"Increased capacity of UN Women CO for risk management, accountability, harmonization of business practices and transparency in its operations",BRA_O_3.3D,"Percentage of Brazil CO adoption of common services on procurement, HR and IT [QCPR]",2022,100,100
,,BRA_O_3.3,"Increased capacity of UN Women CO for risk management, accountability, harmonization of business practices and transparency in its operations",BRA_O_3.3D,"Percentage of Brazil CO adoption of common services on procurement, HR and IT [QCPR]",2023,100,100
