OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-MLI_D_3.1,"By 2024, vulnerable people have improved access to social welfare services, including in humanitarian context.",,,SP_D_3.1J,"SP 4.11.6e: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c), d), e)  ensure women’s access to justice through police and justice response to address impunity of perpetrators and protect women and their children",2024,-,-
XM-DAC-41146-MLI_D_3.1,"By 2024, vulnerable people have improved access to social welfare services, including in humanitarian context.",,,SP_D_3.1K,"SP 4.11.7. Number of women’s organizations with increased capacities to respond to and mitigate the pandemic, fight against COVID-19 related gender-based violence, racism, xenophobia, stigma, and other forms of discrimination, prevent and remedy human rights abuses, and ensure longer-term recovery",2020,4,N/A
XM-DAC-41146-MLI_D_3.1,"By 2024, vulnerable people have improved access to social welfare services, including in humanitarian context.",,,SP_D_3.1K,"SP 4.11.7. Number of women’s organizations with increased capacities to respond to and mitigate the pandemic, fight against COVID-19 related gender-based violence, racism, xenophobia, stigma, and other forms of discrimination, prevent and remedy human rights abuses, and ensure longer-term recovery",2020,-,10
XM-DAC-41146-MLI_D_3.1,"By 2024, vulnerable people have improved access to social welfare services, including in humanitarian context.",,,SP_D_3.1K,"SP 4.11.7. Number of women’s organizations with increased capacities to respond to and mitigate the pandemic, fight against COVID-19 related gender-based violence, racism, xenophobia, stigma, and other forms of discrimination, prevent and remedy human rights abuses, and ensure longer-term recovery",2021,10,87
XM-DAC-41146-MLI_D_3.1,"By 2024, vulnerable people have improved access to social welfare services, including in humanitarian context.",,,SP_D_3.1K,"SP 4.11.7. Number of women’s organizations with increased capacities to respond to and mitigate the pandemic, fight against COVID-19 related gender-based violence, racism, xenophobia, stigma, and other forms of discrimination, prevent and remedy human rights abuses, and ensure longer-term recovery",2024,-,-
XM-DAC-41146-MLI_D_3.1,"By 2024, vulnerable people have improved access to social welfare services, including in humanitarian context.",,,SP_D_3.2,"SDG 5.2.2 Proportion of women and girls aged 15 years and older subjected to sexual violence by persons other than an intimate partner in the previous 12 months, by age and place of occurrence (Desk Review)",,-,N/A
XM-DAC-41146-MLI_D_3.1,"By 2024, vulnerable people have improved access to social welfare services, including in humanitarian context.",,,SP_D_3.2,"SDG 5.2.2 Proportion of women and girls aged 15 years and older subjected to sexual violence by persons other than an intimate partner in the previous 12 months, by age and place of occurrence (Desk Review)",2022,-,-
XM-DAC-41146-MLI_D_3.1,"By 2024, vulnerable people have improved access to social welfare services, including in humanitarian context.",,,SP_D_3.2,"SDG 5.2.2 Proportion of women and girls aged 15 years and older subjected to sexual violence by persons other than an intimate partner in the previous 12 months, by age and place of occurrence (Desk Review)",2023,-,-
XM-DAC-41146-MLI_D_3.1,"By 2024, vulnerable people have improved access to social welfare services, including in humanitarian context.",,,SP_D_3.2,"SDG 5.2.2 Proportion of women and girls aged 15 years and older subjected to sexual violence by persons other than an intimate partner in the previous 12 months, by age and place of occurrence (Desk Review)",2024,-,-
XM-DAC-41146-MLI_D_3.1,"By 2024, vulnerable people have improved access to social welfare services, including in humanitarian context.",,,SP_D_3.3,"SDG 5.3.2 Proportion of girls and women aged 15-49 years who have undergone female genital mutilation/ cutting, by age (Desk Review)",,-,N/A
XM-DAC-41146-MLI_D_3.1,"By 2024, vulnerable people have improved access to social welfare services, including in humanitarian context.",,,SP_D_3.3,"SDG 5.3.2 Proportion of girls and women aged 15-49 years who have undergone female genital mutilation/ cutting, by age (Desk Review)",2022,-,-
XM-DAC-41146-MLI_D_3.1,"By 2024, vulnerable people have improved access to social welfare services, including in humanitarian context.",,,SP_D_3.3,"SDG 5.3.2 Proportion of girls and women aged 15-49 years who have undergone female genital mutilation/ cutting, by age (Desk Review)",2023,-,-
XM-DAC-41146-MLI_D_3.1,"By 2024, vulnerable people have improved access to social welfare services, including in humanitarian context.",,,SP_D_3.3,"SDG 5.3.2 Proportion of girls and women aged 15-49 years who have undergone female genital mutilation/ cutting, by age (Desk Review)",2024,-,-
XM-DAC-41146-MLI_D_3.1,"By 2024, vulnerable people have improved access to social welfare services, including in humanitarian context.",,,SP_D_3.4,"SDG 5.3.1: Proportion of women aged 20–24 years who were married or in a union before age 15 and before age 18 (Desk Review)",,-,N/A
XM-DAC-41146-MLI_D_3.1,"By 2024, vulnerable people have improved access to social welfare services, including in humanitarian context.",,,SP_D_3.4,"SDG 5.3.1: Proportion of women aged 20–24 years who were married or in a union before age 15 and before age 18 (Desk Review)",2022,-,-
XM-DAC-41146-MLI_D_3.1,"By 2024, vulnerable people have improved access to social welfare services, including in humanitarian context.",,,SP_D_3.4,"SDG 5.3.1: Proportion of women aged 20–24 years who were married or in a union before age 15 and before age 18 (Desk Review)",2023,-,-
XM-DAC-41146-MLI_D_3.1,"By 2024, vulnerable people have improved access to social welfare services, including in humanitarian context.",,,SP_D_3.4,"SDG 5.3.1: Proportion of women aged 20–24 years who were married or in a union before age 15 and before age 18 (Desk Review)",2024,-,-
,,MLI_D_3.1.5,"Institutions and communities have increased capacity to prevent gender-based violence, promote the rights of women and girls, including in humanitarian situations.",MLI_D_3.1.5A,"Number of reliable GBV information dissemination mechanisms put in place",2017,2,N/A
,,MLI_D_3.1.5,"Institutions and communities have increased capacity to prevent gender-based violence, promote the rights of women and girls, including in humanitarian situations.",MLI_D_3.1.5A,"Number of reliable GBV information dissemination mechanisms put in place",2020,50,90
,,MLI_D_3.1.5,"Institutions and communities have increased capacity to prevent gender-based violence, promote the rights of women and girls, including in humanitarian situations.",MLI_D_3.1.5A,"Number of reliable GBV information dissemination mechanisms put in place",2021,1000,195
,,MLI_D_3.1.5,"Institutions and communities have increased capacity to prevent gender-based violence, promote the rights of women and girls, including in humanitarian situations.",MLI_D_3.1.5A,"Number of reliable GBV information dissemination mechanisms put in place",2022,1000,450
,,MLI_D_3.1.5,"Institutions and communities have increased capacity to prevent gender-based violence, promote the rights of women and girls, including in humanitarian situations.",MLI_D_3.1.5A,"Number of reliable GBV information dissemination mechanisms put in place",2023,1000,150
,,MLI_D_3.1.5,"Institutions and communities have increased capacity to prevent gender-based violence, promote the rights of women and girls, including in humanitarian situations.",MLI_D_3.1.5A,"Number of reliable GBV information dissemination mechanisms put in place",2024,1700,-
,,MLI_D_3.1.5,"Institutions and communities have increased capacity to prevent gender-based violence, promote the rights of women and girls, including in humanitarian situations.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2021,30,N/A
,,MLI_D_3.1.5,"Institutions and communities have increased capacity to prevent gender-based violence, promote the rights of women and girls, including in humanitarian situations.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,-,250
,,MLI_D_3.1.5,"Institutions and communities have increased capacity to prevent gender-based violence, promote the rights of women and girls, including in humanitarian situations.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2024,200,-
,,MLI_D_3.1.5,"Institutions and communities have increased capacity to prevent gender-based violence, promote the rights of women and girls, including in humanitarian situations.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,250,N/A
,,MLI_D_3.1.5,"Institutions and communities have increased capacity to prevent gender-based violence, promote the rights of women and girls, including in humanitarian situations.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,255,0
,,MLI_D_3.1.5,"Institutions and communities have increased capacity to prevent gender-based violence, promote the rights of women and girls, including in humanitarian situations.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,260,-
,,MLI_D_3.1.5,"Institutions and communities have increased capacity to prevent gender-based violence, promote the rights of women and girls, including in humanitarian situations.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",,-,N/A
,,MLI_D_3.1.5,"Institutions and communities have increased capacity to prevent gender-based violence, promote the rights of women and girls, including in humanitarian situations.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,-,0
,,MLI_D_3.1.5,"Institutions and communities have increased capacity to prevent gender-based violence, promote the rights of women and girls, including in humanitarian situations.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2024,-,-
,,MLI_D_3.1.5,"Institutions and communities have increased capacity to prevent gender-based violence, promote the rights of women and girls, including in humanitarian situations.",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",,-,N/A
,,MLI_D_3.1.5,"Institutions and communities have increased capacity to prevent gender-based violence, promote the rights of women and girls, including in humanitarian situations.",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2023,-,FALSE
,,MLI_D_3.1.5,"Institutions and communities have increased capacity to prevent gender-based violence, promote the rights of women and girls, including in humanitarian situations.",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2024,-,-
,,MLI_D_3.1.5,"Institutions and communities have increased capacity to prevent gender-based violence, promote the rights of women and girls, including in humanitarian situations.",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",,-,N/A
,,MLI_D_3.1.5,"Institutions and communities have increased capacity to prevent gender-based violence, promote the rights of women and girls, including in humanitarian situations.",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2023,-,1
,,MLI_D_3.1.5,"Institutions and communities have increased capacity to prevent gender-based violence, promote the rights of women and girls, including in humanitarian situations.",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2024,-,-
,,MLI_D_3.1.5,"Institutions and communities have increased capacity to prevent gender-based violence, promote the rights of women and girls, including in humanitarian situations.",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",,-,N/A
,,MLI_D_3.1.5,"Institutions and communities have increased capacity to prevent gender-based violence, promote the rights of women and girls, including in humanitarian situations.",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2023,-,3
,,MLI_D_3.1.5,"Institutions and communities have increased capacity to prevent gender-based violence, promote the rights of women and girls, including in humanitarian situations.",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2024,-,-
,,MLI_D_3.1.5,"Institutions and communities have increased capacity to prevent gender-based violence, promote the rights of women and girls, including in humanitarian situations.",SP_D_0.3.d,"Number of organizations/institutions with increased  capacities to identify and/or address discriminatory behaviour and/or social/gender norms change (CO) ",2021,253,N/A
,,MLI_D_3.1.5,"Institutions and communities have increased capacity to prevent gender-based violence, promote the rights of women and girls, including in humanitarian situations.",SP_D_0.3.d,"Number of organizations/institutions with increased  capacities to identify and/or address discriminatory behaviour and/or social/gender norms change (CO) ",2022,250,-
,,MLI_D_3.1.5,"Institutions and communities have increased capacity to prevent gender-based violence, promote the rights of women and girls, including in humanitarian situations.",SP_D_0.3.d,"Number of organizations/institutions with increased  capacities to identify and/or address discriminatory behaviour and/or social/gender norms change (CO) ",2023,275,16
,,MLI_D_3.1.5,"Institutions and communities have increased capacity to prevent gender-based violence, promote the rights of women and girls, including in humanitarian situations.",SP_D_0.3.d,"Number of organizations/institutions with increased  capacities to identify and/or address discriminatory behaviour and/or social/gender norms change (CO) ",2024,280,-
,,MLI_D_3.1.7,"Women's rights groups and civil society organizations, including those representing youth and groups vulnerable to cross-discrimination, more effectively influence and advance the agenda on gender equality, women's empowerment and the fight against violence against women and girls, including GBV and harmful practices.",MLI_D_3.1.7A,"Number of formal dialogues with relevant government authorities, with the meaningful participation of women's rights groups, CSOs, including those representing youth and groups vulnerable to multiple forms of cross-discrimination.",2018,1,N/A
,,MLI_D_3.1.7,"Women's rights groups and civil society organizations, including those representing youth and groups vulnerable to cross-discrimination, more effectively influence and advance the agenda on gender equality, women's empowerment and the fight against violence against women and girls, including GBV and harmful practices.",MLI_D_3.1.7A,"Number of formal dialogues with relevant government authorities, with the meaningful participation of women's rights groups, CSOs, including those representing youth and groups vulnerable to multiple forms of cross-discrimination.",2020,1,1
,,MLI_D_3.1.7,"Women's rights groups and civil society organizations, including those representing youth and groups vulnerable to cross-discrimination, more effectively influence and advance the agenda on gender equality, women's empowerment and the fight against violence against women and girls, including GBV and harmful practices.",MLI_D_3.1.7A,"Number of formal dialogues with relevant government authorities, with the meaningful participation of women's rights groups, CSOs, including those representing youth and groups vulnerable to multiple forms of cross-discrimination.",2021,1,0
,,MLI_D_3.1.7,"Women's rights groups and civil society organizations, including those representing youth and groups vulnerable to cross-discrimination, more effectively influence and advance the agenda on gender equality, women's empowerment and the fight against violence against women and girls, including GBV and harmful practices.",MLI_D_3.1.7A,"Number of formal dialogues with relevant government authorities, with the meaningful participation of women's rights groups, CSOs, including those representing youth and groups vulnerable to multiple forms of cross-discrimination.",2022,2,2
,,MLI_D_3.1.7,"Women's rights groups and civil society organizations, including those representing youth and groups vulnerable to cross-discrimination, more effectively influence and advance the agenda on gender equality, women's empowerment and the fight against violence against women and girls, including GBV and harmful practices.",MLI_D_3.1.7A,"Number of formal dialogues with relevant government authorities, with the meaningful participation of women's rights groups, CSOs, including those representing youth and groups vulnerable to multiple forms of cross-discrimination.",2023,2,10
,,MLI_D_3.1.7,"Women's rights groups and civil society organizations, including those representing youth and groups vulnerable to cross-discrimination, more effectively influence and advance the agenda on gender equality, women's empowerment and the fight against violence against women and girls, including GBV and harmful practices.",MLI_D_3.1.7A,"Number of formal dialogues with relevant government authorities, with the meaningful participation of women's rights groups, CSOs, including those representing youth and groups vulnerable to multiple forms of cross-discrimination.",2024,6,-
,,MLI_D_3.1.7,"Women's rights groups and civil society organizations, including those representing youth and groups vulnerable to cross-discrimination, more effectively influence and advance the agenda on gender equality, women's empowerment and the fight against violence against women and girls, including GBV and harmful practices.",MLI_D_3.1.7B,"Number of women's rights groups and CSOs with strengthened capacity for networking and joint advocacy to combat VAW, including GBV and harmful practices and to promote SRH rights at local and national levels.",2018,TBD,N/A
,,MLI_D_3.1.7,"Women's rights groups and civil society organizations, including those representing youth and groups vulnerable to cross-discrimination, more effectively influence and advance the agenda on gender equality, women's empowerment and the fight against violence against women and girls, including GBV and harmful practices.",MLI_D_3.1.7B,"Number of women's rights groups and CSOs with strengthened capacity for networking and joint advocacy to combat VAW, including GBV and harmful practices and to promote SRH rights at local and national levels.",2020,250,5
,,MLI_D_3.1.7,"Women's rights groups and civil society organizations, including those representing youth and groups vulnerable to cross-discrimination, more effectively influence and advance the agenda on gender equality, women's empowerment and the fight against violence against women and girls, including GBV and harmful practices.",MLI_D_3.1.7B,"Number of women's rights groups and CSOs with strengthened capacity for networking and joint advocacy to combat VAW, including GBV and harmful practices and to promote SRH rights at local and national levels.",2021,250,250
,,MLI_D_3.1.7,"Women's rights groups and civil society organizations, including those representing youth and groups vulnerable to cross-discrimination, more effectively influence and advance the agenda on gender equality, women's empowerment and the fight against violence against women and girls, including GBV and harmful practices.",MLI_D_3.1.7B,"Number of women's rights groups and CSOs with strengthened capacity for networking and joint advocacy to combat VAW, including GBV and harmful practices and to promote SRH rights at local and national levels.",2022,300,5
,,MLI_D_3.1.7,"Women's rights groups and civil society organizations, including those representing youth and groups vulnerable to cross-discrimination, more effectively influence and advance the agenda on gender equality, women's empowerment and the fight against violence against women and girls, including GBV and harmful practices.",MLI_D_3.1.7B,"Number of women's rights groups and CSOs with strengthened capacity for networking and joint advocacy to combat VAW, including GBV and harmful practices and to promote SRH rights at local and national levels.",2023,350,12
,,MLI_D_3.1.7,"Women's rights groups and civil society organizations, including those representing youth and groups vulnerable to cross-discrimination, more effectively influence and advance the agenda on gender equality, women's empowerment and the fight against violence against women and girls, including GBV and harmful practices.",MLI_D_3.1.7B,"Number of women's rights groups and CSOs with strengthened capacity for networking and joint advocacy to combat VAW, including GBV and harmful practices and to promote SRH rights at local and national levels.",2024,350,-
,,MLI_D_3.1.7,"Women's rights groups and civil society organizations, including those representing youth and groups vulnerable to cross-discrimination, more effectively influence and advance the agenda on gender equality, women's empowerment and the fight against violence against women and girls, including GBV and harmful practices.",MLI_D_3.1.7C,"Number of women's rights groups and relevant CSOs using appropriate accountability mechanisms for advocacy.",2018,0,N/A
,,MLI_D_3.1.7,"Women's rights groups and civil society organizations, including those representing youth and groups vulnerable to cross-discrimination, more effectively influence and advance the agenda on gender equality, women's empowerment and the fight against violence against women and girls, including GBV and harmful practices.",MLI_D_3.1.7C,"Number of women's rights groups and relevant CSOs using appropriate accountability mechanisms for advocacy.",2020,60,0
,,MLI_D_3.1.7,"Women's rights groups and civil society organizations, including those representing youth and groups vulnerable to cross-discrimination, more effectively influence and advance the agenda on gender equality, women's empowerment and the fight against violence against women and girls, including GBV and harmful practices.",MLI_D_3.1.7C,"Number of women's rights groups and relevant CSOs using appropriate accountability mechanisms for advocacy.",2021,60,0
,,MLI_D_3.1.7,"Women's rights groups and civil society organizations, including those representing youth and groups vulnerable to cross-discrimination, more effectively influence and advance the agenda on gender equality, women's empowerment and the fight against violence against women and girls, including GBV and harmful practices.",MLI_D_3.1.7C,"Number of women's rights groups and relevant CSOs using appropriate accountability mechanisms for advocacy.",2022,100,5
,,MLI_D_3.1.7,"Women's rights groups and civil society organizations, including those representing youth and groups vulnerable to cross-discrimination, more effectively influence and advance the agenda on gender equality, women's empowerment and the fight against violence against women and girls, including GBV and harmful practices.",MLI_D_3.1.7C,"Number of women's rights groups and relevant CSOs using appropriate accountability mechanisms for advocacy.",2023,150,150
,,MLI_D_3.1.7,"Women's rights groups and civil society organizations, including those representing youth and groups vulnerable to cross-discrimination, more effectively influence and advance the agenda on gender equality, women's empowerment and the fight against violence against women and girls, including GBV and harmful practices.",MLI_D_3.1.7C,"Number of women's rights groups and relevant CSOs using appropriate accountability mechanisms for advocacy.",2024,250,-
,,MLI_D_3.1.7,"Women's rights groups and civil society organizations, including those representing youth and groups vulnerable to cross-discrimination, more effectively influence and advance the agenda on gender equality, women's empowerment and the fight against violence against women and girls, including GBV and harmful practices.",MLI_D_3.1.7D,"Number of programs developed by civil society groups and organizations on VAW, including GBV, harmful practices, and SRH rights.",2018,TBD,N/A
,,MLI_D_3.1.7,"Women's rights groups and civil society organizations, including those representing youth and groups vulnerable to cross-discrimination, more effectively influence and advance the agenda on gender equality, women's empowerment and the fight against violence against women and girls, including GBV and harmful practices.",MLI_D_3.1.7D,"Number of programs developed by civil society groups and organizations on VAW, including GBV, harmful practices, and SRH rights.",2020,TBD,4
,,MLI_D_3.1.7,"Women's rights groups and civil society organizations, including those representing youth and groups vulnerable to cross-discrimination, more effectively influence and advance the agenda on gender equality, women's empowerment and the fight against violence against women and girls, including GBV and harmful practices.",MLI_D_3.1.7D,"Number of programs developed by civil society groups and organizations on VAW, including GBV, harmful practices, and SRH rights.",2021,2,0
,,MLI_D_3.1.7,"Women's rights groups and civil society organizations, including those representing youth and groups vulnerable to cross-discrimination, more effectively influence and advance the agenda on gender equality, women's empowerment and the fight against violence against women and girls, including GBV and harmful practices.",MLI_D_3.1.7D,"Number of programs developed by civil society groups and organizations on VAW, including GBV, harmful practices, and SRH rights.",2022,3,5
,,MLI_D_3.1.7,"Women's rights groups and civil society organizations, including those representing youth and groups vulnerable to cross-discrimination, more effectively influence and advance the agenda on gender equality, women's empowerment and the fight against violence against women and girls, including GBV and harmful practices.",MLI_D_3.1.7D,"Number of programs developed by civil society groups and organizations on VAW, including GBV, harmful practices, and SRH rights.",2023,5,6
,,MLI_D_3.1.7,"Women's rights groups and civil society organizations, including those representing youth and groups vulnerable to cross-discrimination, more effectively influence and advance the agenda on gender equality, women's empowerment and the fight against violence against women and girls, including GBV and harmful practices.",MLI_D_3.1.7D,"Number of programs developed by civil society groups and organizations on VAW, including GBV, harmful practices, and SRH rights.",2024,5,-
,,MLI_D_3.1.7,"Women's rights groups and civil society organizations, including those representing youth and groups vulnerable to cross-discrimination, more effectively influence and advance the agenda on gender equality, women's empowerment and the fight against violence against women and girls, including GBV and harmful practices.",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2021,1,N/A
,,MLI_D_3.1.7,"Women's rights groups and civil society organizations, including those representing youth and groups vulnerable to cross-discrimination, more effectively influence and advance the agenda on gender equality, women's empowerment and the fight against violence against women and girls, including GBV and harmful practices.",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2022,-,2
,,MLI_D_3.1.7,"Women's rights groups and civil society organizations, including those representing youth and groups vulnerable to cross-discrimination, more effectively influence and advance the agenda on gender equality, women's empowerment and the fight against violence against women and girls, including GBV and harmful practices.",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2024,5,-
,,MLI_D_3.1.7,"Women's rights groups and civil society organizations, including those representing youth and groups vulnerable to cross-discrimination, more effectively influence and advance the agenda on gender equality, women's empowerment and the fight against violence against women and girls, including GBV and harmful practices.",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2021,100,N/A
,,MLI_D_3.1.7,"Women's rights groups and civil society organizations, including those representing youth and groups vulnerable to cross-discrimination, more effectively influence and advance the agenda on gender equality, women's empowerment and the fight against violence against women and girls, including GBV and harmful practices.",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2022,-,250
,,MLI_D_3.1.7,"Women's rights groups and civil society organizations, including those representing youth and groups vulnerable to cross-discrimination, more effectively influence and advance the agenda on gender equality, women's empowerment and the fight against violence against women and girls, including GBV and harmful practices.",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2024,300,-
,,MLI_D_3.1.7,"Women's rights groups and civil society organizations, including those representing youth and groups vulnerable to cross-discrimination, more effectively influence and advance the agenda on gender equality, women's empowerment and the fight against violence against women and girls, including GBV and harmful practices.",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2022,75,N/A
,,MLI_D_3.1.7,"Women's rights groups and civil society organizations, including those representing youth and groups vulnerable to cross-discrimination, more effectively influence and advance the agenda on gender equality, women's empowerment and the fight against violence against women and girls, including GBV and harmful practices.",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2023,125,388
,,MLI_D_3.1.7,"Women's rights groups and civil society organizations, including those representing youth and groups vulnerable to cross-discrimination, more effectively influence and advance the agenda on gender equality, women's empowerment and the fight against violence against women and girls, including GBV and harmful practices.",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2024,150,-
,,MLI_D_3.1.8,"Spotlight Initiative PROGRAMME MANAGEMENT COSTS 
Cost for all outcomes combined. Should not exceed 18% of total Programme Outcome Costs",MLI_D_3.1.8A,"Percentage of staffing cost paid",2020,100,N/A
,,MLI_D_3.1.8,"Spotlight Initiative PROGRAMME MANAGEMENT COSTS 
Cost for all outcomes combined. Should not exceed 18% of total Programme Outcome Costs",MLI_D_3.1.8A,"Percentage of staffing cost paid",2021,100,100
,,MLI_D_3.1.8,"Spotlight Initiative PROGRAMME MANAGEMENT COSTS 
Cost for all outcomes combined. Should not exceed 18% of total Programme Outcome Costs",MLI_D_3.1.8A,"Percentage of staffing cost paid",2022,100,100
,,MLI_D_3.1.8,"Spotlight Initiative PROGRAMME MANAGEMENT COSTS 
Cost for all outcomes combined. Should not exceed 18% of total Programme Outcome Costs",MLI_D_3.1.8A,"Percentage of staffing cost paid",2023,100,100
,,MLI_D_3.1.8,"Spotlight Initiative PROGRAMME MANAGEMENT COSTS 
Cost for all outcomes combined. Should not exceed 18% of total Programme Outcome Costs",MLI_D_3.1.8A,"Percentage of staffing cost paid",2024,100,-
,,MLI_D_3.1.8,"Spotlight Initiative PROGRAMME MANAGEMENT COSTS 
Cost for all outcomes combined. Should not exceed 18% of total Programme Outcome Costs",MLI_D_3.1.8B,"Delivery rate of PMC",2020,100,N/A
,,MLI_D_3.1.8,"Spotlight Initiative PROGRAMME MANAGEMENT COSTS 
Cost for all outcomes combined. Should not exceed 18% of total Programme Outcome Costs",MLI_D_3.1.8B,"Delivery rate of PMC",2021,100,100
,,MLI_D_3.1.8,"Spotlight Initiative PROGRAMME MANAGEMENT COSTS 
Cost for all outcomes combined. Should not exceed 18% of total Programme Outcome Costs",MLI_D_3.1.8B,"Delivery rate of PMC",2022,100,100
,,MLI_D_3.1.8,"Spotlight Initiative PROGRAMME MANAGEMENT COSTS 
Cost for all outcomes combined. Should not exceed 18% of total Programme Outcome Costs",MLI_D_3.1.8B,"Delivery rate of PMC",2023,100,88.21
,,MLI_D_3.1.8,"Spotlight Initiative PROGRAMME MANAGEMENT COSTS 
Cost for all outcomes combined. Should not exceed 18% of total Programme Outcome Costs",MLI_D_3.1.8B,"Delivery rate of PMC",2024,100,-
,,MLI_D_3.1.8,"Spotlight Initiative PROGRAMME MANAGEMENT COSTS 
Cost for all outcomes combined. Should not exceed 18% of total Programme Outcome Costs",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",,-,N/A
,,MLI_D_3.1.8,"Spotlight Initiative PROGRAMME MANAGEMENT COSTS 
Cost for all outcomes combined. Should not exceed 18% of total Programme Outcome Costs",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2022,-,TRUE
,,MLI_D_3.1.8,"Spotlight Initiative PROGRAMME MANAGEMENT COSTS 
Cost for all outcomes combined. Should not exceed 18% of total Programme Outcome Costs",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2024,-,-
,,MLI_D_3.1.8,"Spotlight Initiative PROGRAMME MANAGEMENT COSTS 
Cost for all outcomes combined. Should not exceed 18% of total Programme Outcome Costs",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",,-,N/A
,,MLI_D_3.1.8,"Spotlight Initiative PROGRAMME MANAGEMENT COSTS 
Cost for all outcomes combined. Should not exceed 18% of total Programme Outcome Costs",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2022,-,TRUE
