OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,SLB_D_2.2.1,"Strengthened financial, business, leadership skills and entrepreneurial development assistance for women to advance their economic security and rights",SLB_D_2.2.1A,"Percentage of market vendors in the Solomon Islands trained by UN Women practicing improved record keeping and business management",2016,N/a,N/A
,,SLB_D_2.2.1,"Strengthened financial, business, leadership skills and entrepreneurial development assistance for women to advance their economic security and rights",SLB_D_2.2.1A,"Percentage of market vendors in the Solomon Islands trained by UN Women practicing improved record keeping and business management",2018,"10% of trained",
,,SLB_D_2.2.1,"Strengthened financial, business, leadership skills and entrepreneurial development assistance for women to advance their economic security and rights",SLB_D_2.2.1A,"Percentage of market vendors in the Solomon Islands trained by UN Women practicing improved record keeping and business management",2019,"10% of trained",88%
,,SLB_D_2.2.1,"Strengthened financial, business, leadership skills and entrepreneurial development assistance for women to advance their economic security and rights",SLB_D_2.2.1A,"Percentage of market vendors in the Solomon Islands trained by UN Women practicing improved record keeping and business management",2020,"10% of trained","Medium 30-69%"
,,SLB_D_2.2.1,"Strengthened financial, business, leadership skills and entrepreneurial development assistance for women to advance their economic security and rights",SLB_D_2.2.1A,"Percentage of market vendors in the Solomon Islands trained by UN Women practicing improved record keeping and business management",2021,"10% of trained","Medium 30-69%"
,,SLB_D_2.2.1,"Strengthened financial, business, leadership skills and entrepreneurial development assistance for women to advance their economic security and rights",SLB_D_2.2.1A,"Percentage of market vendors in the Solomon Islands trained by UN Women practicing improved record keeping and business management",2022,250,0
,,SLB_D_2.2.1,"Strengthened financial, business, leadership skills and entrepreneurial development assistance for women to advance their economic security and rights",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2021,TBD,N/A
,,SLB_D_2.2.1,"Strengthened financial, business, leadership skills and entrepreneurial development assistance for women to advance their economic security and rights",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,TBD,0
,,SLB_D_2.2.1,"Strengthened financial, business, leadership skills and entrepreneurial development assistance for women to advance their economic security and rights",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2022,1,N/A
,,SLB_D_2.2.2,"Women have strengthened capacity to engage in improved agriculture, including climate smart, practices",SLB_D_2.2.2A,"Number of market vendor farmers in the Solomon Islands supported to gain access, use and/or control of productive resources by UN Women (modified SP indicator 10.2)",2016,179,N/A
,,SLB_D_2.2.2,"Women have strengthened capacity to engage in improved agriculture, including climate smart, practices",SLB_D_2.2.2A,"Number of market vendor farmers in the Solomon Islands supported to gain access, use and/or control of productive resources by UN Women (modified SP indicator 10.2)",2018,200,259
,,SLB_D_2.2.2,"Women have strengthened capacity to engage in improved agriculture, including climate smart, practices",SLB_D_2.2.2A,"Number of market vendor farmers in the Solomon Islands supported to gain access, use and/or control of productive resources by UN Women (modified SP indicator 10.2)",2019,250,624
,,SLB_D_2.2.2,"Women have strengthened capacity to engage in improved agriculture, including climate smart, practices",SLB_D_2.2.2A,"Number of market vendor farmers in the Solomon Islands supported to gain access, use and/or control of productive resources by UN Women (modified SP indicator 10.2)",2020,300,300
,,SLB_D_2.2.2,"Women have strengthened capacity to engage in improved agriculture, including climate smart, practices",SLB_D_2.2.2A,"Number of market vendor farmers in the Solomon Islands supported to gain access, use and/or control of productive resources by UN Women (modified SP indicator 10.2)",2021,400,889
,,SLB_D_2.2.2,"Women have strengthened capacity to engage in improved agriculture, including climate smart, practices",SLB_D_2.2.2A,"Number of market vendor farmers in the Solomon Islands supported to gain access, use and/or control of productive resources by UN Women (modified SP indicator 10.2)",2022,500,2
,,SLB_D_2.2.2,"Women have strengthened capacity to engage in improved agriculture, including climate smart, practices",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2021,3,N/A
,,SLB_D_2.2.2,"Women have strengthened capacity to engage in improved agriculture, including climate smart, practices",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,3,4
XM-DAC-41146-SLB_D_2.3,"Local Govts and market management are gender-responsive and accountable to women market vendor needs",,,SLB_D_2.3A,"Number of local governments in the Solomon Islands where there is evidence of increased gender mainstreaming in policy and practice",2016,2,N/A
XM-DAC-41146-SLB_D_2.3,"Local Govts and market management are gender-responsive and accountable to women market vendor needs",,,SLB_D_2.3A,"Number of local governments in the Solomon Islands where there is evidence of increased gender mainstreaming in policy and practice",2018,2,3
XM-DAC-41146-SLB_D_2.3,"Local Govts and market management are gender-responsive and accountable to women market vendor needs",,,SLB_D_2.3A,"Number of local governments in the Solomon Islands where there is evidence of increased gender mainstreaming in policy and practice",2019,2,3
XM-DAC-41146-SLB_D_2.3,"Local Govts and market management are gender-responsive and accountable to women market vendor needs",,,SLB_D_2.3A,"Number of local governments in the Solomon Islands where there is evidence of increased gender mainstreaming in policy and practice",2020,2,3
XM-DAC-41146-SLB_D_2.3,"Local Govts and market management are gender-responsive and accountable to women market vendor needs",,,SLB_D_2.3A,"Number of local governments in the Solomon Islands where there is evidence of increased gender mainstreaming in policy and practice",2021,3,3
XM-DAC-41146-SLB_D_2.3,"Local Govts and market management are gender-responsive and accountable to women market vendor needs",,,SLB_D_2.3A,"Number of local governments in the Solomon Islands where there is evidence of increased gender mainstreaming in policy and practice",2022,3,-
XM-DAC-41146-SLB_D_2.3,"Local Govts and market management are gender-responsive and accountable to women market vendor needs",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2021,TBD,N/A
XM-DAC-41146-SLB_D_2.3,"Local Govts and market management are gender-responsive and accountable to women market vendor needs",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2022,-,7
XM-DAC-41146-SLB_D_2.3,"Local Govts and market management are gender-responsive and accountable to women market vendor needs",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",,-,N/A
XM-DAC-41146-SLB_D_2.3,"Local Govts and market management are gender-responsive and accountable to women market vendor needs",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2022,-,True
XM-DAC-41146-SLB_D_2.3,"Local Govts and market management are gender-responsive and accountable to women market vendor needs",,,SP_D_2.2C,"SP 3.9.3: Number of government entities, companies, and/or international organizations that develop and/or implement gender-responsive procurement policies, with UN-Women's support",,-,N/A
XM-DAC-41146-SLB_D_2.3,"Local Govts and market management are gender-responsive and accountable to women market vendor needs",,,SP_D_2.2C,"SP 3.9.3: Number of government entities, companies, and/or international organizations that develop and/or implement gender-responsive procurement policies, with UN-Women's support",2018,-,3
XM-DAC-41146-SLB_D_2.3,"Local Govts and market management are gender-responsive and accountable to women market vendor needs",,,SP_D_2.2D,"SP 3.9.4: Number of national and international signatories to the Women Empowerment Principles",,-,N/A
XM-DAC-41146-SLB_D_2.3,"Local Govts and market management are gender-responsive and accountable to women market vendor needs",,,SP_D_2.2D,"SP 3.9.4: Number of national and international signatories to the Women Empowerment Principles",2018,-,0
,,SLB_D_2.3.1,": Strengthened capacity and commitment of local government and market management to draft, adopt and implement gender-responsive frameworks and engage in gender-responsive and resilient approaches to management and operations",SLB_D_2.3.1A,"Number of marketplaces in the Solomon Islands that UN Women supports where local level government and market management have held consultative processes which included women and men market vendors",2010,2,N/A
,,SLB_D_2.3.1,": Strengthened capacity and commitment of local government and market management to draft, adopt and implement gender-responsive frameworks and engage in gender-responsive and resilient approaches to management and operations",SLB_D_2.3.1A,"Number of marketplaces in the Solomon Islands that UN Women supports where local level government and market management have held consultative processes which included women and men market vendors",2018,2,3
,,SLB_D_2.3.1,": Strengthened capacity and commitment of local government and market management to draft, adopt and implement gender-responsive frameworks and engage in gender-responsive and resilient approaches to management and operations",SLB_D_2.3.1A,"Number of marketplaces in the Solomon Islands that UN Women supports where local level government and market management have held consultative processes which included women and men market vendors",2019,2,3
,,SLB_D_2.3.1,": Strengthened capacity and commitment of local government and market management to draft, adopt and implement gender-responsive frameworks and engage in gender-responsive and resilient approaches to management and operations",SLB_D_2.3.1A,"Number of marketplaces in the Solomon Islands that UN Women supports where local level government and market management have held consultative processes which included women and men market vendors",2020,2,3
,,SLB_D_2.3.1,": Strengthened capacity and commitment of local government and market management to draft, adopt and implement gender-responsive frameworks and engage in gender-responsive and resilient approaches to management and operations",SLB_D_2.3.1A,"Number of marketplaces in the Solomon Islands that UN Women supports where local level government and market management have held consultative processes which included women and men market vendors",2021,3,3
,,SLB_D_2.3.1,": Strengthened capacity and commitment of local government and market management to draft, adopt and implement gender-responsive frameworks and engage in gender-responsive and resilient approaches to management and operations",SLB_D_2.3.1A,"Number of marketplaces in the Solomon Islands that UN Women supports where local level government and market management have held consultative processes which included women and men market vendors",2022,3,3
,,SLB_D_2.3.1,": Strengthened capacity and commitment of local government and market management to draft, adopt and implement gender-responsive frameworks and engage in gender-responsive and resilient approaches to management and operations",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2021,TBD,N/A
,,SLB_D_2.3.1,": Strengthened capacity and commitment of local government and market management to draft, adopt and implement gender-responsive frameworks and engage in gender-responsive and resilient approaches to management and operations",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,TBD,3
,,SLB_D_2.3.1,": Strengthened capacity and commitment of local government and market management to draft, adopt and implement gender-responsive frameworks and engage in gender-responsive and resilient approaches to management and operations",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2021,TBD,N/A
,,SLB_D_2.3.1,": Strengthened capacity and commitment of local government and market management to draft, adopt and implement gender-responsive frameworks and engage in gender-responsive and resilient approaches to management and operations",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2022,TBD,4
,,SLB_D_2.3.1,": Strengthened capacity and commitment of local government and market management to draft, adopt and implement gender-responsive frameworks and engage in gender-responsive and resilient approaches to management and operations",SP_D_0.3.e,"Number of draft policies with monitoring/reporting mechanisms developed by partners to address gender-based discrimination and/or combat gender stereotypes (CO)",,-,N/A
,,SLB_D_2.3.1,": Strengthened capacity and commitment of local government and market management to draft, adopt and implement gender-responsive frameworks and engage in gender-responsive and resilient approaches to management and operations",SP_D_0.3.e,"Number of draft policies with monitoring/reporting mechanisms developed by partners to address gender-based discrimination and/or combat gender stereotypes (CO)",2022,-,3
XM-DAC-41146-SLB_D_2.5,"Women market vendors have the ability to succeed and advance economically",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",,-,N/A
XM-DAC-41146-SLB_D_2.5,"Women market vendors have the ability to succeed and advance economically",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2022,-,True
,,SLB_D_2.5.1,"Inclusive, effective and representative marketplace groups are created and grow,  further enable and recognised",SLB_D_2.5.1A,"Number of Marketplaces with effective and sustainable MVAs",2021,3,N/A
,,SLB_D_2.5.1,"Inclusive, effective and representative marketplace groups are created and grow,  further enable and recognised",SLB_D_2.5.1A,"Number of Marketplaces with effective and sustainable MVAs",2022,3,4
,,SLB_D_2.5.1,"Inclusive, effective and representative marketplace groups are created and grow,  further enable and recognised",SLB_D_2.5.1B,"Number of Marketplaces where MVAs are accountable to their members",2021,3,N/A
,,SLB_D_2.5.1,"Inclusive, effective and representative marketplace groups are created and grow,  further enable and recognised",SLB_D_2.5.1B,"Number of Marketplaces where MVAs are accountable to their members",2022,3,4
,,SLB_D_2.5.1,"Inclusive, effective and representative marketplace groups are created and grow,  further enable and recognised",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2021,2,N/A
,,SLB_D_2.5.1,"Inclusive, effective and representative marketplace groups are created and grow,  further enable and recognised",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,3,4
,,SLB_D_2.5.2,"Improved socio-economic security of urban and rural women",SLB_D_2.5.2A,"Number of women market vendors who report improved economic status based on increased income, savings or financial capital (loans, credit, savings, investments)",2022,0,N/A
,,SLB_D_2.5.2,"Improved socio-economic security of urban and rural women",SLB_D_2.5.2A,"Number of women market vendors who report improved economic status based on increased income, savings or financial capital (loans, credit, savings, investments)",2022,40,0
,,SLB_D_2.5.2,"Improved socio-economic security of urban and rural women",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2021,2,N/A
,,SLB_D_2.5.2,"Improved socio-economic security of urban and rural women",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,3,0
,,SLB_D_2.5.3,"Local governments, market management and other decision makers are gender-responsive, effective and accountable to women market vendors",SLB_D_2.5.3A,"Number of local level governments (councils) where there is evidence of increased gender mainstreaming in local decision-making process (eg amendments to bylaws / ordinances, budgets)",2021,3,N/A
,,SLB_D_2.5.3,"Local governments, market management and other decision makers are gender-responsive, effective and accountable to women market vendors",SLB_D_2.5.3A,"Number of local level governments (councils) where there is evidence of increased gender mainstreaming in local decision-making process (eg amendments to bylaws / ordinances, budgets)",2022,3,3
,,SLB_D_2.5.3,"Local governments, market management and other decision makers are gender-responsive, effective and accountable to women market vendors",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2021,2,N/A
,,SLB_D_2.5.3,"Local governments, market management and other decision makers are gender-responsive, effective and accountable to women market vendors",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,3,4
,,SLB_D_2.5.4,"Physical market structures and operating systems are improved to make markets more gender-responsive, safer, more accessible and sustainable, resilient to disaster risks and climate change",SLB_D_2.5.4A,":Number of marketplaces with improved, gender-responsive physical environments that better meets the health, safety, universal access, and convenience needs of women market vendors",2021,2,N/A
,,SLB_D_2.5.4,"Physical market structures and operating systems are improved to make markets more gender-responsive, safer, more accessible and sustainable, resilient to disaster risks and climate change",SLB_D_2.5.4A,":Number of marketplaces with improved, gender-responsive physical environments that better meets the health, safety, universal access, and convenience needs of women market vendors",2022,2,4
,,SLB_D_2.5.4,"Physical market structures and operating systems are improved to make markets more gender-responsive, safer, more accessible and sustainable, resilient to disaster risks and climate change",SLB_D_2.5.4B,"Number of marketplaces that have improved working conditions and environments including improved safety, security, health and hygiene, and disability access.",2021,2,N/A
,,SLB_D_2.5.4,"Physical market structures and operating systems are improved to make markets more gender-responsive, safer, more accessible and sustainable, resilient to disaster risks and climate change",SLB_D_2.5.4B,"Number of marketplaces that have improved working conditions and environments including improved safety, security, health and hygiene, and disability access.",2022,2,4
,,SLB_D_2.5.4,"Physical market structures and operating systems are improved to make markets more gender-responsive, safer, more accessible and sustainable, resilient to disaster risks and climate change",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2021,3,N/A
,,SLB_D_2.5.4,"Physical market structures and operating systems are improved to make markets more gender-responsive, safer, more accessible and sustainable, resilient to disaster risks and climate change",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,3,4
XM-DAC-41146-SLB_D_3.2,"Women and Girls, especially from particular groups (with disabilities, rural, sexual and gender minorities) from target countries, who experience violence have access to quality essential services (health, social service, police and justice) to recover from violence",,,SLB_D_3.2A,"Number of countries that have developed national frontline service delivery information management systems (proxy)",2017,1,N/A
XM-DAC-41146-SLB_D_3.2,"Women and Girls, especially from particular groups (with disabilities, rural, sexual and gender minorities) from target countries, who experience violence have access to quality essential services (health, social service, police and justice) to recover from violence",,,SLB_D_3.2A,"Number of countries that have developed national frontline service delivery information management systems (proxy)",2018,1,0
XM-DAC-41146-SLB_D_3.2,"Women and Girls, especially from particular groups (with disabilities, rural, sexual and gender minorities) from target countries, who experience violence have access to quality essential services (health, social service, police and justice) to recover from violence",,,SLB_D_3.2A,"Number of countries that have developed national frontline service delivery information management systems (proxy)",2022,2,-
XM-DAC-41146-SLB_D_3.2,"Women and Girls, especially from particular groups (with disabilities, rural, sexual and gender minorities) from target countries, who experience violence have access to quality essential services (health, social service, police and justice) to recover from violence",,,SLB_D_3.2B,"% increase in number of women and girls who access counselling provided by crisis/support centres (disaggregated by disability, rural, sexual and gender minorities)",2020,15%,N/A
XM-DAC-41146-SLB_D_3.2,"Women and Girls, especially from particular groups (with disabilities, rural, sexual and gender minorities) from target countries, who experience violence have access to quality essential services (health, social service, police and justice) to recover from violence",,,SLB_D_3.2B,"% increase in number of women and girls who access counselling provided by crisis/support centres (disaggregated by disability, rural, sexual and gender minorities)",2019,-,True
XM-DAC-41146-SLB_D_3.2,"Women and Girls, especially from particular groups (with disabilities, rural, sexual and gender minorities) from target countries, who experience violence have access to quality essential services (health, social service, police and justice) to recover from violence",,,SLB_D_3.2B,"% increase in number of women and girls who access counselling provided by crisis/support centres (disaggregated by disability, rural, sexual and gender minorities)",2020,15%,14
XM-DAC-41146-SLB_D_3.2,"Women and Girls, especially from particular groups (with disabilities, rural, sexual and gender minorities) from target countries, who experience violence have access to quality essential services (health, social service, police and justice) to recover from violence",,,SLB_D_3.2B,"% increase in number of women and girls who access counselling provided by crisis/support centres (disaggregated by disability, rural, sexual and gender minorities)",2021,16.5%,93
XM-DAC-41146-SLB_D_3.2,"Women and Girls, especially from particular groups (with disabilities, rural, sexual and gender minorities) from target countries, who experience violence have access to quality essential services (health, social service, police and justice) to recover from violence",,,SLB_D_3.2B,"% increase in number of women and girls who access counselling provided by crisis/support centres (disaggregated by disability, rural, sexual and gender minorities)",2022,18.5%,50
XM-DAC-41146-SLB_D_3.2,"Women and Girls, especially from particular groups (with disabilities, rural, sexual and gender minorities) from target countries, who experience violence have access to quality essential services (health, social service, police and justice) to recover from violence",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",,-,N/A
XM-DAC-41146-SLB_D_3.2,"Women and Girls, especially from particular groups (with disabilities, rural, sexual and gender minorities) from target countries, who experience violence have access to quality essential services (health, social service, police and justice) to recover from violence",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2022,-,False
XM-DAC-41146-SLB_D_3.2,"Women and Girls, especially from particular groups (with disabilities, rural, sexual and gender minorities) from target countries, who experience violence have access to quality essential services (health, social service, police and justice) to recover from violence",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",,-,N/A
XM-DAC-41146-SLB_D_3.2,"Women and Girls, especially from particular groups (with disabilities, rural, sexual and gender minorities) from target countries, who experience violence have access to quality essential services (health, social service, police and justice) to recover from violence",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2022,-,True
XM-DAC-41146-SLB_D_3.2,"Women and Girls, especially from particular groups (with disabilities, rural, sexual and gender minorities) from target countries, who experience violence have access to quality essential services (health, social service, police and justice) to recover from violence",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",,-,N/A
XM-DAC-41146-SLB_D_3.2,"Women and Girls, especially from particular groups (with disabilities, rural, sexual and gender minorities) from target countries, who experience violence have access to quality essential services (health, social service, police and justice) to recover from violence",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",2022,-,-
XM-DAC-41146-SLB_D_3.2,"Women and Girls, especially from particular groups (with disabilities, rural, sexual and gender minorities) from target countries, who experience violence have access to quality essential services (health, social service, police and justice) to recover from violence",,,SP_D_3.1A,"SP 4.11.1: Number of National Action Plans and Strategies to end violence against women that have a component that addresses social norms, attitudes, and behavior transformation, developed with UN-Women's support",2018,No,N/A
XM-DAC-41146-SLB_D_3.2,"Women and Girls, especially from particular groups (with disabilities, rural, sexual and gender minorities) from target countries, who experience violence have access to quality essential services (health, social service, police and justice) to recover from violence",,,SP_D_3.1A,"SP 4.11.1: Number of National Action Plans and Strategies to end violence against women that have a component that addresses social norms, attitudes, and behavior transformation, developed with UN-Women's support",2018,-,False
XM-DAC-41146-SLB_D_3.2,"Women and Girls, especially from particular groups (with disabilities, rural, sexual and gender minorities) from target countries, who experience violence have access to quality essential services (health, social service, police and justice) to recover from violence",,,SP_D_3.1A,"SP 4.11.1: Number of National Action Plans and Strategies to end violence against women that have a component that addresses social norms, attitudes, and behavior transformation, developed with UN-Women's support",2019,-,False
XM-DAC-41146-SLB_D_3.2,"Women and Girls, especially from particular groups (with disabilities, rural, sexual and gender minorities) from target countries, who experience violence have access to quality essential services (health, social service, police and justice) to recover from violence",,,SP_D_3.1A,"SP 4.11.1: Number of National Action Plans and Strategies to end violence against women that have a component that addresses social norms, attitudes, and behavior transformation, developed with UN-Women's support",2020,No,NA
XM-DAC-41146-SLB_D_3.2,"Women and Girls, especially from particular groups (with disabilities, rural, sexual and gender minorities) from target countries, who experience violence have access to quality essential services (health, social service, police and justice) to recover from violence",,,SP_D_3.1A,"SP 4.11.1: Number of National Action Plans and Strategies to end violence against women that have a component that addresses social norms, attitudes, and behavior transformation, developed with UN-Women's support",2021,No,NA
XM-DAC-41146-SLB_D_3.2,"Women and Girls, especially from particular groups (with disabilities, rural, sexual and gender minorities) from target countries, who experience violence have access to quality essential services (health, social service, police and justice) to recover from violence",,,SP_D_3.1A,"SP 4.11.1: Number of National Action Plans and Strategies to end violence against women that have a component that addresses social norms, attitudes, and behavior transformation, developed with UN-Women's support",2022,Yes,-
XM-DAC-41146-SLB_D_3.2,"Women and Girls, especially from particular groups (with disabilities, rural, sexual and gender minorities) from target countries, who experience violence have access to quality essential services (health, social service, police and justice) to recover from violence",,,SP_D_3.1B,"SP 4.11.2a: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2018,No,N/A
XM-DAC-41146-SLB_D_3.2,"Women and Girls, especially from particular groups (with disabilities, rural, sexual and gender minorities) from target countries, who experience violence have access to quality essential services (health, social service, police and justice) to recover from violence",,,SP_D_3.1B,"SP 4.11.2a: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2018,-,False
XM-DAC-41146-SLB_D_3.2,"Women and Girls, especially from particular groups (with disabilities, rural, sexual and gender minorities) from target countries, who experience violence have access to quality essential services (health, social service, police and justice) to recover from violence",,,SP_D_3.1B,"SP 4.11.2a: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2019,-,False
XM-DAC-41146-SLB_D_3.2,"Women and Girls, especially from particular groups (with disabilities, rural, sexual and gender minorities) from target countries, who experience violence have access to quality essential services (health, social service, police and justice) to recover from violence",,,SP_D_3.1B,"SP 4.11.2a: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2020,No,NA
XM-DAC-41146-SLB_D_3.2,"Women and Girls, especially from particular groups (with disabilities, rural, sexual and gender minorities) from target countries, who experience violence have access to quality essential services (health, social service, police and justice) to recover from violence",,,SP_D_3.1B,"SP 4.11.2a: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2021,No,NA
XM-DAC-41146-SLB_D_3.2,"Women and Girls, especially from particular groups (with disabilities, rural, sexual and gender minorities) from target countries, who experience violence have access to quality essential services (health, social service, police and justice) to recover from violence",,,SP_D_3.1B,"SP 4.11.2a: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2022,Yes,-
XM-DAC-41146-SLB_D_3.2,"Women and Girls, especially from particular groups (with disabilities, rural, sexual and gender minorities) from target countries, who experience violence have access to quality essential services (health, social service, police and justice) to recover from violence",,,SP_D_3.1C,"SP 4.11.3: Number of countries supported by UN-Women to improve guidelines, protocols, standard operating procedures (in line with best practices) on the provision of quality services for victims and survivors",2018,Yes,N/A
XM-DAC-41146-SLB_D_3.2,"Women and Girls, especially from particular groups (with disabilities, rural, sexual and gender minorities) from target countries, who experience violence have access to quality essential services (health, social service, police and justice) to recover from violence",,,SP_D_3.1C,"SP 4.11.3: Number of countries supported by UN-Women to improve guidelines, protocols, standard operating procedures (in line with best practices) on the provision of quality services for victims and survivors",2018,-,False
XM-DAC-41146-SLB_D_3.2,"Women and Girls, especially from particular groups (with disabilities, rural, sexual and gender minorities) from target countries, who experience violence have access to quality essential services (health, social service, police and justice) to recover from violence",,,SP_D_3.1C,"SP 4.11.3: Number of countries supported by UN-Women to improve guidelines, protocols, standard operating procedures (in line with best practices) on the provision of quality services for victims and survivors",2019,-,True
XM-DAC-41146-SLB_D_3.2,"Women and Girls, especially from particular groups (with disabilities, rural, sexual and gender minorities) from target countries, who experience violence have access to quality essential services (health, social service, police and justice) to recover from violence",,,SP_D_3.1C,"SP 4.11.3: Number of countries supported by UN-Women to improve guidelines, protocols, standard operating procedures (in line with best practices) on the provision of quality services for victims and survivors",2020,Yes,True
XM-DAC-41146-SLB_D_3.2,"Women and Girls, especially from particular groups (with disabilities, rural, sexual and gender minorities) from target countries, who experience violence have access to quality essential services (health, social service, police and justice) to recover from violence",,,SP_D_3.1C,"SP 4.11.3: Number of countries supported by UN-Women to improve guidelines, protocols, standard operating procedures (in line with best practices) on the provision of quality services for victims and survivors",2021,Yes,False
XM-DAC-41146-SLB_D_3.2,"Women and Girls, especially from particular groups (with disabilities, rural, sexual and gender minorities) from target countries, who experience violence have access to quality essential services (health, social service, police and justice) to recover from violence",,,SP_D_3.1C,"SP 4.11.3: Number of countries supported by UN-Women to improve guidelines, protocols, standard operating procedures (in line with best practices) on the provision of quality services for victims and survivors",2022,Yes,-
XM-DAC-41146-SLB_D_3.2,"Women and Girls, especially from particular groups (with disabilities, rural, sexual and gender minorities) from target countries, who experience violence have access to quality essential services (health, social service, police and justice) to recover from violence",,,SP_D_3.1D,"SP 4.11.4: Number of countries that provide information about women's rights to access quality essential services for victims and survivors of violence, with UN-Women's support",2018,Yes,N/A
XM-DAC-41146-SLB_D_3.2,"Women and Girls, especially from particular groups (with disabilities, rural, sexual and gender minorities) from target countries, who experience violence have access to quality essential services (health, social service, police and justice) to recover from violence",,,SP_D_3.1D,"SP 4.11.4: Number of countries that provide information about women's rights to access quality essential services for victims and survivors of violence, with UN-Women's support",2018,-,True
