OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,CAF_D_1.1.1,"Defense and security institutions have improved capacities to integrate gender related issues in their mandate  of protection and security of populations and the promotion of human rights  (derived from UNSDCF, Priority Peace , Outcome 2, Output 2.2)",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2025,-,-
,,CAF_D_1.1.1,"Defense and security institutions have improved capacities to integrate gender related issues in their mandate  of protection and security of populations and the promotion of human rights  (derived from UNSDCF, Priority Peace , Outcome 2, Output 2.2)",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",,-,N/A
,,CAF_D_1.1.1,"Defense and security institutions have improved capacities to integrate gender related issues in their mandate  of protection and security of populations and the promotion of human rights  (derived from UNSDCF, Priority Peace , Outcome 2, Output 2.2)",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",2022,-,2
,,CAF_D_1.1.1,"Defense and security institutions have improved capacities to integrate gender related issues in their mandate  of protection and security of populations and the promotion of human rights  (derived from UNSDCF, Priority Peace , Outcome 2, Output 2.2)",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",2023,-,-
,,CAF_D_1.1.1,"Defense and security institutions have improved capacities to integrate gender related issues in their mandate  of protection and security of populations and the promotion of human rights  (derived from UNSDCF, Priority Peace , Outcome 2, Output 2.2)",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",2024,-,-
,,CAF_D_1.1.1,"Defense and security institutions have improved capacities to integrate gender related issues in their mandate  of protection and security of populations and the promotion of human rights  (derived from UNSDCF, Priority Peace , Outcome 2, Output 2.2)",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",2025,-,-
,,CAF_D_1.1.1,"Defense and security institutions have improved capacities to integrate gender related issues in their mandate  of protection and security of populations and the promotion of human rights  (derived from UNSDCF, Priority Peace , Outcome 2, Output 2.2)",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",,-,N/A
,,CAF_D_1.1.1,"Defense and security institutions have improved capacities to integrate gender related issues in their mandate  of protection and security of populations and the promotion of human rights  (derived from UNSDCF, Priority Peace , Outcome 2, Output 2.2)",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2022,-,-
,,CAF_D_1.1.1,"Defense and security institutions have improved capacities to integrate gender related issues in their mandate  of protection and security of populations and the promotion of human rights  (derived from UNSDCF, Priority Peace , Outcome 2, Output 2.2)",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2023,-,-
,,CAF_D_1.1.1,"Defense and security institutions have improved capacities to integrate gender related issues in their mandate  of protection and security of populations and the promotion of human rights  (derived from UNSDCF, Priority Peace , Outcome 2, Output 2.2)",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2024,-,-
,,CAF_D_1.1.1,"Defense and security institutions have improved capacities to integrate gender related issues in their mandate  of protection and security of populations and the promotion of human rights  (derived from UNSDCF, Priority Peace , Outcome 2, Output 2.2)",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2025,-,-
,,CAF_D_1.1.1,"Defense and security institutions have improved capacities to integrate gender related issues in their mandate  of protection and security of populations and the promotion of human rights  (derived from UNSDCF, Priority Peace , Outcome 2, Output 2.2)",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",,-,N/A
,,CAF_D_1.1.1,"Defense and security institutions have improved capacities to integrate gender related issues in their mandate  of protection and security of populations and the promotion of human rights  (derived from UNSDCF, Priority Peace , Outcome 2, Output 2.2)",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2022,-,1
,,CAF_D_1.1.1,"Defense and security institutions have improved capacities to integrate gender related issues in their mandate  of protection and security of populations and the promotion of human rights  (derived from UNSDCF, Priority Peace , Outcome 2, Output 2.2)",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2023,-,-
,,CAF_D_1.1.1,"Defense and security institutions have improved capacities to integrate gender related issues in their mandate  of protection and security of populations and the promotion of human rights  (derived from UNSDCF, Priority Peace , Outcome 2, Output 2.2)",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2024,-,-
,,CAF_D_1.1.1,"Defense and security institutions have improved capacities to integrate gender related issues in their mandate  of protection and security of populations and the promotion of human rights  (derived from UNSDCF, Priority Peace , Outcome 2, Output 2.2)",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2025,-,-
,,CAF_D_1.1.1,"Defense and security institutions have improved capacities to integrate gender related issues in their mandate  of protection and security of populations and the promotion of human rights  (derived from UNSDCF, Priority Peace , Outcome 2, Output 2.2)",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",,-,N/A
,,CAF_D_1.1.1,"Defense and security institutions have improved capacities to integrate gender related issues in their mandate  of protection and security of populations and the promotion of human rights  (derived from UNSDCF, Priority Peace , Outcome 2, Output 2.2)",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2022,-,2
,,CAF_D_1.1.1,"Defense and security institutions have improved capacities to integrate gender related issues in their mandate  of protection and security of populations and the promotion of human rights  (derived from UNSDCF, Priority Peace , Outcome 2, Output 2.2)",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2023,-,-
,,CAF_D_1.1.1,"Defense and security institutions have improved capacities to integrate gender related issues in their mandate  of protection and security of populations and the promotion of human rights  (derived from UNSDCF, Priority Peace , Outcome 2, Output 2.2)",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2024,-,-
,,CAF_D_1.1.1,"Defense and security institutions have improved capacities to integrate gender related issues in their mandate  of protection and security of populations and the promotion of human rights  (derived from UNSDCF, Priority Peace , Outcome 2, Output 2.2)",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2025,-,-
,,CAF_D_1.1.1,"Defense and security institutions have improved capacities to integrate gender related issues in their mandate  of protection and security of populations and the promotion of human rights  (derived from UNSDCF, Priority Peace , Outcome 2, Output 2.2)",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",,-,N/A
,,CAF_D_1.1.1,"Defense and security institutions have improved capacities to integrate gender related issues in their mandate  of protection and security of populations and the promotion of human rights  (derived from UNSDCF, Priority Peace , Outcome 2, Output 2.2)",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2022,-,-
,,CAF_D_1.1.1,"Defense and security institutions have improved capacities to integrate gender related issues in their mandate  of protection and security of populations and the promotion of human rights  (derived from UNSDCF, Priority Peace , Outcome 2, Output 2.2)",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2023,-,-
,,CAF_D_1.1.1,"Defense and security institutions have improved capacities to integrate gender related issues in their mandate  of protection and security of populations and the promotion of human rights  (derived from UNSDCF, Priority Peace , Outcome 2, Output 2.2)",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2024,-,-
,,CAF_D_1.1.1,"Defense and security institutions have improved capacities to integrate gender related issues in their mandate  of protection and security of populations and the promotion of human rights  (derived from UNSDCF, Priority Peace , Outcome 2, Output 2.2)",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2025,-,-
,,CAF_D_1.1.1,"Defense and security institutions have improved capacities to integrate gender related issues in their mandate  of protection and security of populations and the promotion of human rights  (derived from UNSDCF, Priority Peace , Outcome 2, Output 2.2)",SP_D_0.7.g,"Proportion out of total UNCTs with a Joint Work Plan in UN INFO 2.0 that allocated 70% or more of the UNCT annual funding framework available resources to activities with gender equality as a principal or significant objective (derived from QCPR indicator 1.4.18) (Desk Review)",,-,N/A
,,CAF_D_1.1.1,"Defense and security institutions have improved capacities to integrate gender related issues in their mandate  of protection and security of populations and the promotion of human rights  (derived from UNSDCF, Priority Peace , Outcome 2, Output 2.2)",SP_D_0.7.g,"Proportion out of total UNCTs with a Joint Work Plan in UN INFO 2.0 that allocated 70% or more of the UNCT annual funding framework available resources to activities with gender equality as a principal or significant objective (derived from QCPR indicator 1.4.18) (Desk Review)",2022,-,-
,,CAF_D_1.1.1,"Defense and security institutions have improved capacities to integrate gender related issues in their mandate  of protection and security of populations and the promotion of human rights  (derived from UNSDCF, Priority Peace , Outcome 2, Output 2.2)",SP_D_0.7.g,"Proportion out of total UNCTs with a Joint Work Plan in UN INFO 2.0 that allocated 70% or more of the UNCT annual funding framework available resources to activities with gender equality as a principal or significant objective (derived from QCPR indicator 1.4.18) (Desk Review)",2023,-,-
,,CAF_D_1.1.1,"Defense and security institutions have improved capacities to integrate gender related issues in their mandate  of protection and security of populations and the promotion of human rights  (derived from UNSDCF, Priority Peace , Outcome 2, Output 2.2)",SP_D_0.7.g,"Proportion out of total UNCTs with a Joint Work Plan in UN INFO 2.0 that allocated 70% or more of the UNCT annual funding framework available resources to activities with gender equality as a principal or significant objective (derived from QCPR indicator 1.4.18) (Desk Review)",2024,-,-
,,CAF_D_1.1.1,"Defense and security institutions have improved capacities to integrate gender related issues in their mandate  of protection and security of populations and the promotion of human rights  (derived from UNSDCF, Priority Peace , Outcome 2, Output 2.2)",SP_D_0.7.g,"Proportion out of total UNCTs with a Joint Work Plan in UN INFO 2.0 that allocated 70% or more of the UNCT annual funding framework available resources to activities with gender equality as a principal or significant objective (derived from QCPR indicator 1.4.18) (Desk Review)",2025,-,-
,,CAF_D_1.1.1,"Defense and security institutions have improved capacities to integrate gender related issues in their mandate  of protection and security of populations and the promotion of human rights  (derived from UNSDCF, Priority Peace , Outcome 2, Output 2.2)",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",,-,N/A
,,CAF_D_1.1.1,"Defense and security institutions have improved capacities to integrate gender related issues in their mandate  of protection and security of populations and the promotion of human rights  (derived from UNSDCF, Priority Peace , Outcome 2, Output 2.2)",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",2022,-,3
,,CAF_D_1.1.1,"Defense and security institutions have improved capacities to integrate gender related issues in their mandate  of protection and security of populations and the promotion of human rights  (derived from UNSDCF, Priority Peace , Outcome 2, Output 2.2)",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",2023,-,-
,,CAF_D_1.1.1,"Defense and security institutions have improved capacities to integrate gender related issues in their mandate  of protection and security of populations and the promotion of human rights  (derived from UNSDCF, Priority Peace , Outcome 2, Output 2.2)",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",2024,-,-
,,CAF_D_1.1.1,"Defense and security institutions have improved capacities to integrate gender related issues in their mandate  of protection and security of populations and the promotion of human rights  (derived from UNSDCF, Priority Peace , Outcome 2, Output 2.2)",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",2025,-,-
,,CAF_D_1.1.2,"Members of armed groups, particularly women, girls and young people, benefit from socioeconomic and community reintegration programmes as well as community members
(UNSDCF, Priority Peace  , Outcome 1, Output 1.2)",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",,-,N/A
,,CAF_D_1.1.2,"Members of armed groups, particularly women, girls and young people, benefit from socioeconomic and community reintegration programmes as well as community members
(UNSDCF, Priority Peace  , Outcome 1, Output 1.2)",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,-,-
,,CAF_D_1.1.2,"Members of armed groups, particularly women, girls and young people, benefit from socioeconomic and community reintegration programmes as well as community members
(UNSDCF, Priority Peace  , Outcome 1, Output 1.2)",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,-,1017
,,CAF_D_1.1.2,"Members of armed groups, particularly women, girls and young people, benefit from socioeconomic and community reintegration programmes as well as community members
(UNSDCF, Priority Peace  , Outcome 1, Output 1.2)",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2024,-,-
,,CAF_D_1.1.2,"Members of armed groups, particularly women, girls and young people, benefit from socioeconomic and community reintegration programmes as well as community members
(UNSDCF, Priority Peace  , Outcome 1, Output 1.2)",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2025,-,-
,,CAF_D_1.1.3,"National and community institutions, civil society, media, women and girls have improved capacities to strengthen national reconciliation, social cohesion, peacebuilding, and human rights(derived from UNSDCF, Priority Peace  , Outcome 1, Output 1.4)",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",,-,N/A
,,CAF_D_1.1.3,"National and community institutions, civil society, media, women and girls have improved capacities to strengthen national reconciliation, social cohesion, peacebuilding, and human rights(derived from UNSDCF, Priority Peace  , Outcome 1, Output 1.4)",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,-,40
,,CAF_D_1.1.3,"National and community institutions, civil society, media, women and girls have improved capacities to strengthen national reconciliation, social cohesion, peacebuilding, and human rights(derived from UNSDCF, Priority Peace  , Outcome 1, Output 1.4)",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2023,-,-
,,CAF_D_1.1.3,"National and community institutions, civil society, media, women and girls have improved capacities to strengthen national reconciliation, social cohesion, peacebuilding, and human rights(derived from UNSDCF, Priority Peace  , Outcome 1, Output 1.4)",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2024,-,-
,,CAF_D_1.1.3,"National and community institutions, civil society, media, women and girls have improved capacities to strengthen national reconciliation, social cohesion, peacebuilding, and human rights(derived from UNSDCF, Priority Peace  , Outcome 1, Output 1.4)",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2025,-,-
,,CAF_D_1.1.3,"National and community institutions, civil society, media, women and girls have improved capacities to strengthen national reconciliation, social cohesion, peacebuilding, and human rights(derived from UNSDCF, Priority Peace  , Outcome 1, Output 1.4)",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",,-,N/A
,,CAF_D_1.1.3,"National and community institutions, civil society, media, women and girls have improved capacities to strengthen national reconciliation, social cohesion, peacebuilding, and human rights(derived from UNSDCF, Priority Peace  , Outcome 1, Output 1.4)",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,-,1
,,CAF_D_1.1.3,"National and community institutions, civil society, media, women and girls have improved capacities to strengthen national reconciliation, social cohesion, peacebuilding, and human rights(derived from UNSDCF, Priority Peace  , Outcome 1, Output 1.4)",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,-,-
,,CAF_D_1.1.3,"National and community institutions, civil society, media, women and girls have improved capacities to strengthen national reconciliation, social cohesion, peacebuilding, and human rights(derived from UNSDCF, Priority Peace  , Outcome 1, Output 1.4)",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,-,-
,,CAF_D_1.1.3,"National and community institutions, civil society, media, women and girls have improved capacities to strengthen national reconciliation, social cohesion, peacebuilding, and human rights(derived from UNSDCF, Priority Peace  , Outcome 1, Output 1.4)",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2025,-,-
,,CAF_D_1.1.3,"National and community institutions, civil society, media, women and girls have improved capacities to strengthen national reconciliation, social cohesion, peacebuilding, and human rights(derived from UNSDCF, Priority Peace  , Outcome 1, Output 1.4)",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",,-,N/A
,,CAF_D_1.1.3,"National and community institutions, civil society, media, women and girls have improved capacities to strengthen national reconciliation, social cohesion, peacebuilding, and human rights(derived from UNSDCF, Priority Peace  , Outcome 1, Output 1.4)",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,-,-
,,CAF_D_1.1.3,"National and community institutions, civil society, media, women and girls have improved capacities to strengthen national reconciliation, social cohesion, peacebuilding, and human rights(derived from UNSDCF, Priority Peace  , Outcome 1, Output 1.4)",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,-,-
,,CAF_D_1.1.3,"National and community institutions, civil society, media, women and girls have improved capacities to strengthen national reconciliation, social cohesion, peacebuilding, and human rights(derived from UNSDCF, Priority Peace  , Outcome 1, Output 1.4)",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2024,-,-
,,CAF_D_1.1.3,"National and community institutions, civil society, media, women and girls have improved capacities to strengthen national reconciliation, social cohesion, peacebuilding, and human rights(derived from UNSDCF, Priority Peace  , Outcome 1, Output 1.4)",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2025,-,-
,,CAF_D_1.1.3,"National and community institutions, civil society, media, women and girls have improved capacities to strengthen national reconciliation, social cohesion, peacebuilding, and human rights(derived from UNSDCF, Priority Peace  , Outcome 1, Output 1.4)",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",,-,N/A
,,CAF_D_1.1.3,"National and community institutions, civil society, media, women and girls have improved capacities to strengthen national reconciliation, social cohesion, peacebuilding, and human rights(derived from UNSDCF, Priority Peace  , Outcome 1, Output 1.4)",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2022,-,21
,,CAF_D_1.1.3,"National and community institutions, civil society, media, women and girls have improved capacities to strengthen national reconciliation, social cohesion, peacebuilding, and human rights(derived from UNSDCF, Priority Peace  , Outcome 1, Output 1.4)",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2023,-,-
,,CAF_D_1.1.3,"National and community institutions, civil society, media, women and girls have improved capacities to strengthen national reconciliation, social cohesion, peacebuilding, and human rights(derived from UNSDCF, Priority Peace  , Outcome 1, Output 1.4)",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2024,-,-
,,CAF_D_1.1.3,"National and community institutions, civil society, media, women and girls have improved capacities to strengthen national reconciliation, social cohesion, peacebuilding, and human rights(derived from UNSDCF, Priority Peace  , Outcome 1, Output 1.4)",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2025,-,-
,,CAF_D_1.1.3,"National and community institutions, civil society, media, women and girls have improved capacities to strengthen national reconciliation, social cohesion, peacebuilding, and human rights(derived from UNSDCF, Priority Peace  , Outcome 1, Output 1.4)",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",,-,N/A
,,CAF_D_1.1.3,"National and community institutions, civil society, media, women and girls have improved capacities to strengthen national reconciliation, social cohesion, peacebuilding, and human rights(derived from UNSDCF, Priority Peace  , Outcome 1, Output 1.4)",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2022,-,-
,,CAF_D_1.1.3,"National and community institutions, civil society, media, women and girls have improved capacities to strengthen national reconciliation, social cohesion, peacebuilding, and human rights(derived from UNSDCF, Priority Peace  , Outcome 1, Output 1.4)",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2023,-,-
,,CAF_D_1.1.3,"National and community institutions, civil society, media, women and girls have improved capacities to strengthen national reconciliation, social cohesion, peacebuilding, and human rights(derived from UNSDCF, Priority Peace  , Outcome 1, Output 1.4)",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2024,-,-
,,CAF_D_1.1.3,"National and community institutions, civil society, media, women and girls have improved capacities to strengthen national reconciliation, social cohesion, peacebuilding, and human rights(derived from UNSDCF, Priority Peace  , Outcome 1, Output 1.4)",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2025,-,-
,,CAF_D_1.1.3,"National and community institutions, civil society, media, women and girls have improved capacities to strengthen national reconciliation, social cohesion, peacebuilding, and human rights(derived from UNSDCF, Priority Peace  , Outcome 1, Output 1.4)",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",,-,N/A
,,CAF_D_1.1.3,"National and community institutions, civil society, media, women and girls have improved capacities to strengthen national reconciliation, social cohesion, peacebuilding, and human rights(derived from UNSDCF, Priority Peace  , Outcome 1, Output 1.4)",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2022,-,-
,,CAF_D_1.1.3,"National and community institutions, civil society, media, women and girls have improved capacities to strengthen national reconciliation, social cohesion, peacebuilding, and human rights(derived from UNSDCF, Priority Peace  , Outcome 1, Output 1.4)",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2023,-,-
,,CAF_D_1.1.3,"National and community institutions, civil society, media, women and girls have improved capacities to strengthen national reconciliation, social cohesion, peacebuilding, and human rights(derived from UNSDCF, Priority Peace  , Outcome 1, Output 1.4)",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2024,-,-
,,CAF_D_1.1.3,"National and community institutions, civil society, media, women and girls have improved capacities to strengthen national reconciliation, social cohesion, peacebuilding, and human rights(derived from UNSDCF, Priority Peace  , Outcome 1, Output 1.4)",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2025,-,-
,,CAF_D_1.1.3,"National and community institutions, civil society, media, women and girls have improved capacities to strengthen national reconciliation, social cohesion, peacebuilding, and human rights(derived from UNSDCF, Priority Peace  , Outcome 1, Output 1.4)",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",,-,N/A
,,CAF_D_1.1.3,"National and community institutions, civil society, media, women and girls have improved capacities to strengthen national reconciliation, social cohesion, peacebuilding, and human rights(derived from UNSDCF, Priority Peace  , Outcome 1, Output 1.4)",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2022,-,40
,,CAF_D_1.1.3,"National and community institutions, civil society, media, women and girls have improved capacities to strengthen national reconciliation, social cohesion, peacebuilding, and human rights(derived from UNSDCF, Priority Peace  , Outcome 1, Output 1.4)",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2023,-,-
,,CAF_D_1.1.3,"National and community institutions, civil society, media, women and girls have improved capacities to strengthen national reconciliation, social cohesion, peacebuilding, and human rights(derived from UNSDCF, Priority Peace  , Outcome 1, Output 1.4)",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2024,-,-
,,CAF_D_1.1.3,"National and community institutions, civil society, media, women and girls have improved capacities to strengthen national reconciliation, social cohesion, peacebuilding, and human rights(derived from UNSDCF, Priority Peace  , Outcome 1, Output 1.4)",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2025,-,-
,,CAF_D_1.1.3,"National and community institutions, civil society, media, women and girls have improved capacities to strengthen national reconciliation, social cohesion, peacebuilding, and human rights(derived from UNSDCF, Priority Peace  , Outcome 1, Output 1.4)",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",,-,N/A
,,CAF_D_1.1.3,"National and community institutions, civil society, media, women and girls have improved capacities to strengthen national reconciliation, social cohesion, peacebuilding, and human rights(derived from UNSDCF, Priority Peace  , Outcome 1, Output 1.4)",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2022,-,-
,,CAF_D_1.1.3,"National and community institutions, civil society, media, women and girls have improved capacities to strengthen national reconciliation, social cohesion, peacebuilding, and human rights(derived from UNSDCF, Priority Peace  , Outcome 1, Output 1.4)",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2023,-,-
,,CAF_D_1.1.3,"National and community institutions, civil society, media, women and girls have improved capacities to strengthen national reconciliation, social cohesion, peacebuilding, and human rights(derived from UNSDCF, Priority Peace  , Outcome 1, Output 1.4)",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2024,-,-
,,CAF_D_1.1.3,"National and community institutions, civil society, media, women and girls have improved capacities to strengthen national reconciliation, social cohesion, peacebuilding, and human rights(derived from UNSDCF, Priority Peace  , Outcome 1, Output 1.4)",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2025,-,-
,,CAF_D_1.1.3,"National and community institutions, civil society, media, women and girls have improved capacities to strengthen national reconciliation, social cohesion, peacebuilding, and human rights(derived from UNSDCF, Priority Peace  , Outcome 1, Output 1.4)",SP_D_0.2.e,"Percent of gender responsive budget allocated in peacebuilding funding mechanisms (Desk Review)",,-,N/A
