OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-UKR_D_3.1,"Transformative changes in social norms, attitudes and behaviors are achieved at community and individual levels to prevent GBV",,,UKR_D_3.1B,"Share of women survivors of physical or sexual violence who sought help",2018,32%,
XM-DAC-41146-UKR_D_3.1,"Transformative changes in social norms, attitudes and behaviors are achieved at community and individual levels to prevent GBV",,,UKR_D_3.1B,"Share of women survivors of physical or sexual violence who sought help",2019,32%,7%
XM-DAC-41146-UKR_D_3.1,"Transformative changes in social norms, attitudes and behaviors are achieved at community and individual levels to prevent GBV",,,UKR_D_3.1B,"Share of women survivors of physical or sexual violence who sought help",2020,50%,7%
XM-DAC-41146-UKR_D_3.1,"Transformative changes in social norms, attitudes and behaviors are achieved at community and individual levels to prevent GBV",,,UKR_D_3.1B,"Share of women survivors of physical or sexual violence who sought help",2021,50%,0
XM-DAC-41146-UKR_D_3.1,"Transformative changes in social norms, attitudes and behaviors are achieved at community and individual levels to prevent GBV",,,UKR_D_3.1B,"Share of women survivors of physical or sexual violence who sought help",2022,50%,-
XM-DAC-41146-UKR_D_3.1,"Transformative changes in social norms, attitudes and behaviors are achieved at community and individual levels to prevent GBV",,,UKR_D_3.1C,"Proportion of women and girls subjected to any form of violence in the last 12 months",2018,34%,N/A
XM-DAC-41146-UKR_D_3.1,"Transformative changes in social norms, attitudes and behaviors are achieved at community and individual levels to prevent GBV",,,UKR_D_3.1C,"Proportion of women and girls subjected to any form of violence in the last 12 months",2018,17%,
XM-DAC-41146-UKR_D_3.1,"Transformative changes in social norms, attitudes and behaviors are achieved at community and individual levels to prevent GBV",,,UKR_D_3.1C,"Proportion of women and girls subjected to any form of violence in the last 12 months",2019,17%,34%
XM-DAC-41146-UKR_D_3.1,"Transformative changes in social norms, attitudes and behaviors are achieved at community and individual levels to prevent GBV",,,UKR_D_3.1C,"Proportion of women and girls subjected to any form of violence in the last 12 months",2020,15%,34%
XM-DAC-41146-UKR_D_3.1,"Transformative changes in social norms, attitudes and behaviors are achieved at community and individual levels to prevent GBV",,,UKR_D_3.1C,"Proportion of women and girls subjected to any form of violence in the last 12 months",2021,15%,0
XM-DAC-41146-UKR_D_3.1,"Transformative changes in social norms, attitudes and behaviors are achieved at community and individual levels to prevent GBV",,,UKR_D_3.1C,"Proportion of women and girls subjected to any form of violence in the last 12 months",2022,15%,-
XM-DAC-41146-UKR_D_3.1,"Transformative changes in social norms, attitudes and behaviors are achieved at community and individual levels to prevent GBV",,,UKR_D_3.1D,"Proportion of women and girls subjected to physical violence in the last 12 months",2018,11%,N/A
XM-DAC-41146-UKR_D_3.1,"Transformative changes in social norms, attitudes and behaviors are achieved at community and individual levels to prevent GBV",,,UKR_D_3.1D,"Proportion of women and girls subjected to physical violence in the last 12 months",2018,11%,
XM-DAC-41146-UKR_D_3.1,"Transformative changes in social norms, attitudes and behaviors are achieved at community and individual levels to prevent GBV",,,UKR_D_3.1D,"Proportion of women and girls subjected to physical violence in the last 12 months",2019,8.8%,7%
XM-DAC-41146-UKR_D_3.1,"Transformative changes in social norms, attitudes and behaviors are achieved at community and individual levels to prevent GBV",,,UKR_D_3.1D,"Proportion of women and girls subjected to physical violence in the last 12 months",2020,6%,7%
XM-DAC-41146-UKR_D_3.1,"Transformative changes in social norms, attitudes and behaviors are achieved at community and individual levels to prevent GBV",,,UKR_D_3.1D,"Proportion of women and girls subjected to physical violence in the last 12 months",2021,6%,0
XM-DAC-41146-UKR_D_3.1,"Transformative changes in social norms, attitudes and behaviors are achieved at community and individual levels to prevent GBV",,,UKR_D_3.1D,"Proportion of women and girls subjected to physical violence in the last 12 months",2022,6%,-
XM-DAC-41146-UKR_D_3.1,"Transformative changes in social norms, attitudes and behaviors are achieved at community and individual levels to prevent GBV",,,UKR_D_3.1E,"Proportion of women and girls subjected to sexual violence in the last 12 months",2020,2%,N/A
XM-DAC-41146-UKR_D_3.1,"Transformative changes in social norms, attitudes and behaviors are achieved at community and individual levels to prevent GBV",,,UKR_D_3.1E,"Proportion of women and girls subjected to sexual violence in the last 12 months",2018,11%,
XM-DAC-41146-UKR_D_3.1,"Transformative changes in social norms, attitudes and behaviors are achieved at community and individual levels to prevent GBV",,,UKR_D_3.1E,"Proportion of women and girls subjected to sexual violence in the last 12 months",2019,2%,2%
XM-DAC-41146-UKR_D_3.1,"Transformative changes in social norms, attitudes and behaviors are achieved at community and individual levels to prevent GBV",,,UKR_D_3.1E,"Proportion of women and girls subjected to sexual violence in the last 12 months",2020,1%,2%
XM-DAC-41146-UKR_D_3.1,"Transformative changes in social norms, attitudes and behaviors are achieved at community and individual levels to prevent GBV",,,UKR_D_3.1E,"Proportion of women and girls subjected to sexual violence in the last 12 months",2021,2%,0
XM-DAC-41146-UKR_D_3.1,"Transformative changes in social norms, attitudes and behaviors are achieved at community and individual levels to prevent GBV",,,UKR_D_3.1E,"Proportion of women and girls subjected to sexual violence in the last 12 months",2022,1%,-
XM-DAC-41146-UKR_D_3.1,"Transformative changes in social norms, attitudes and behaviors are achieved at community and individual levels to prevent GBV",,,UKR_D_3.1F,"Proportion of women and girls subjected to psychological violence in the last 12 months",2017,14%,N/A
XM-DAC-41146-UKR_D_3.1,"Transformative changes in social norms, attitudes and behaviors are achieved at community and individual levels to prevent GBV",,,UKR_D_3.1F,"Proportion of women and girls subjected to psychological violence in the last 12 months",2018,20%,
XM-DAC-41146-UKR_D_3.1,"Transformative changes in social norms, attitudes and behaviors are achieved at community and individual levels to prevent GBV",,,UKR_D_3.1F,"Proportion of women and girls subjected to psychological violence in the last 12 months",2019,14%,20%
XM-DAC-41146-UKR_D_3.1,"Transformative changes in social norms, attitudes and behaviors are achieved at community and individual levels to prevent GBV",,,UKR_D_3.1F,"Proportion of women and girls subjected to psychological violence in the last 12 months",2020,10%,20%
XM-DAC-41146-UKR_D_3.1,"Transformative changes in social norms, attitudes and behaviors are achieved at community and individual levels to prevent GBV",,,UKR_D_3.1F,"Proportion of women and girls subjected to psychological violence in the last 12 months",2021,10%,0
XM-DAC-41146-UKR_D_3.1,"Transformative changes in social norms, attitudes and behaviors are achieved at community and individual levels to prevent GBV",,,UKR_D_3.1F,"Proportion of women and girls subjected to psychological violence in the last 12 months",2022,10%,-
XM-DAC-41146-UKR_D_3.1,"Transformative changes in social norms, attitudes and behaviors are achieved at community and individual levels to prevent GBV",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",,-,N/A
XM-DAC-41146-UKR_D_3.1,"Transformative changes in social norms, attitudes and behaviors are achieved at community and individual levels to prevent GBV",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2022,-,1
XM-DAC-41146-UKR_D_3.1,"Transformative changes in social norms, attitudes and behaviors are achieved at community and individual levels to prevent GBV",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",,-,N/A
XM-DAC-41146-UKR_D_3.1,"Transformative changes in social norms, attitudes and behaviors are achieved at community and individual levels to prevent GBV",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2022,-,1
XM-DAC-41146-UKR_D_3.1,"Transformative changes in social norms, attitudes and behaviors are achieved at community and individual levels to prevent GBV",,,SP_D_3.2A,"SP 4.12.1: Number of safe cities/safe public spaces partnerships in place which include women in decision-making positions",2020,0,N/A
XM-DAC-41146-UKR_D_3.1,"Transformative changes in social norms, attitudes and behaviors are achieved at community and individual levels to prevent GBV",,,SP_D_3.2A,"SP 4.12.1: Number of safe cities/safe public spaces partnerships in place which include women in decision-making positions",2018,-,0
XM-DAC-41146-UKR_D_3.1,"Transformative changes in social norms, attitudes and behaviors are achieved at community and individual levels to prevent GBV",,,SP_D_3.2A,"SP 4.12.1: Number of safe cities/safe public spaces partnerships in place which include women in decision-making positions",2019,-,0
XM-DAC-41146-UKR_D_3.1,"Transformative changes in social norms, attitudes and behaviors are achieved at community and individual levels to prevent GBV",,,SP_D_3.2A,"SP 4.12.1: Number of safe cities/safe public spaces partnerships in place which include women in decision-making positions",2020,4,6
XM-DAC-41146-UKR_D_3.1,"Transformative changes in social norms, attitudes and behaviors are achieved at community and individual levels to prevent GBV",,,SP_D_3.2A,"SP 4.12.1: Number of safe cities/safe public spaces partnerships in place which include women in decision-making positions",2021,0,9
XM-DAC-41146-UKR_D_3.1,"Transformative changes in social norms, attitudes and behaviors are achieved at community and individual levels to prevent GBV",,,SP_D_3.2B,"SP 4.12.2: Number of local development plans developed or strengthened with the support of UN-Women that are gender-responsive and address sexual harassment against women and girls in public spaces",2020,0,N/A
XM-DAC-41146-UKR_D_3.1,"Transformative changes in social norms, attitudes and behaviors are achieved at community and individual levels to prevent GBV",,,SP_D_3.2B,"SP 4.12.2: Number of local development plans developed or strengthened with the support of UN-Women that are gender-responsive and address sexual harassment against women and girls in public spaces",2018,-,0
XM-DAC-41146-UKR_D_3.1,"Transformative changes in social norms, attitudes and behaviors are achieved at community and individual levels to prevent GBV",,,SP_D_3.2B,"SP 4.12.2: Number of local development plans developed or strengthened with the support of UN-Women that are gender-responsive and address sexual harassment against women and girls in public spaces",2019,-,0
XM-DAC-41146-UKR_D_3.1,"Transformative changes in social norms, attitudes and behaviors are achieved at community and individual levels to prevent GBV",,,SP_D_3.2B,"SP 4.12.2: Number of local development plans developed or strengthened with the support of UN-Women that are gender-responsive and address sexual harassment against women and girls in public spaces",2020,5,0
XM-DAC-41146-UKR_D_3.1,"Transformative changes in social norms, attitudes and behaviors are achieved at community and individual levels to prevent GBV",,,SP_D_3.2B,"SP 4.12.2: Number of local development plans developed or strengthened with the support of UN-Women that are gender-responsive and address sexual harassment against women and girls in public spaces",2021,4,7
XM-DAC-41146-UKR_D_3.1,"Transformative changes in social norms, attitudes and behaviors are achieved at community and individual levels to prevent GBV",,,SP_D_3.2C,"SP 4.12.3: Number of countries where different sectors address the elimination of sexual violence against women and girls in public spaces through the transformation of social norms",2020,no,N/A
XM-DAC-41146-UKR_D_3.1,"Transformative changes in social norms, attitudes and behaviors are achieved at community and individual levels to prevent GBV",,,SP_D_3.2C,"SP 4.12.3: Number of countries where different sectors address the elimination of sexual violence against women and girls in public spaces through the transformation of social norms",2018,-,False
XM-DAC-41146-UKR_D_3.1,"Transformative changes in social norms, attitudes and behaviors are achieved at community and individual levels to prevent GBV",,,SP_D_3.2C,"SP 4.12.3: Number of countries where different sectors address the elimination of sexual violence against women and girls in public spaces through the transformation of social norms",2019,-,True
XM-DAC-41146-UKR_D_3.1,"Transformative changes in social norms, attitudes and behaviors are achieved at community and individual levels to prevent GBV",,,SP_D_3.2C,"SP 4.12.3: Number of countries where different sectors address the elimination of sexual violence against women and girls in public spaces through the transformation of social norms",2020,yes,True
XM-DAC-41146-UKR_D_3.1,"Transformative changes in social norms, attitudes and behaviors are achieved at community and individual levels to prevent GBV",,,SP_D_3.2C,"SP 4.12.3: Number of countries where different sectors address the elimination of sexual violence against women and girls in public spaces through the transformation of social norms",2021,yes,False
XM-DAC-41146-UKR_D_3.1,"Transformative changes in social norms, attitudes and behaviors are achieved at community and individual levels to prevent GBV",,,SP_D_3.2D,"SP 4.12.4: Number of partners supported by UN-Women whose knowledge and skills to influence legislation and policies on sexual violence against women and girls in public spaces are improved, disaggregated by sex - TOTAL",2020,0,N/A
XM-DAC-41146-UKR_D_3.1,"Transformative changes in social norms, attitudes and behaviors are achieved at community and individual levels to prevent GBV",,,SP_D_3.2D,"SP 4.12.4: Number of partners supported by UN-Women whose knowledge and skills to influence legislation and policies on sexual violence against women and girls in public spaces are improved, disaggregated by sex - TOTAL",2018,-,0
XM-DAC-41146-UKR_D_3.1,"Transformative changes in social norms, attitudes and behaviors are achieved at community and individual levels to prevent GBV",,,SP_D_3.2D,"SP 4.12.4: Number of partners supported by UN-Women whose knowledge and skills to influence legislation and policies on sexual violence against women and girls in public spaces are improved, disaggregated by sex - TOTAL",2019,-,47
XM-DAC-41146-UKR_D_3.1,"Transformative changes in social norms, attitudes and behaviors are achieved at community and individual levels to prevent GBV",,,SP_D_3.2D,"SP 4.12.4: Number of partners supported by UN-Women whose knowledge and skills to influence legislation and policies on sexual violence against women and girls in public spaces are improved, disaggregated by sex - TOTAL",2020,110,179
XM-DAC-41146-UKR_D_3.1,"Transformative changes in social norms, attitudes and behaviors are achieved at community and individual levels to prevent GBV",,,SP_D_3.2D,"SP 4.12.4: Number of partners supported by UN-Women whose knowledge and skills to influence legislation and policies on sexual violence against women and girls in public spaces are improved, disaggregated by sex - TOTAL",2021,110,426
XM-DAC-41146-UKR_D_3.1,"Transformative changes in social norms, attitudes and behaviors are achieved at community and individual levels to prevent GBV",,,SP_D_3.2E,"SP 4.12.5: Number of partners supported by UN-Women whose knowledge and skills to influence legislation and policies on sexual violence against women and girls in public spaces are improved, disaggregated by sex - TOTAL",2020,no,N/A
XM-DAC-41146-UKR_D_3.1,"Transformative changes in social norms, attitudes and behaviors are achieved at community and individual levels to prevent GBV",,,SP_D_3.2E,"SP 4.12.5: Number of partners supported by UN-Women whose knowledge and skills to influence legislation and policies on sexual violence against women and girls in public spaces are improved, disaggregated by sex - TOTAL",2020,no,-
XM-DAC-41146-UKR_D_3.1,"Transformative changes in social norms, attitudes and behaviors are achieved at community and individual levels to prevent GBV",,,SP_D_3.2E,"SP 4.12.5: Number of partners supported by UN-Women whose knowledge and skills to influence legislation and policies on sexual violence against women and girls in public spaces are improved, disaggregated by sex - TOTAL",2021,-,-
,,UKR_D_3.1.1,"Women, girls, men and boys at community level are mobilized in favor of respectful non-violent relationships, gender equality and safety in public spaces",UKR_D_3.1.1A,"Number of recommendations addressing GBV and security risks in public space provided by women for regional/local strategies, plans and programs (annually)",2018,0,N/A
,,UKR_D_3.1.1,"Women, girls, men and boys at community level are mobilized in favor of respectful non-violent relationships, gender equality and safety in public spaces",UKR_D_3.1.1A,"Number of recommendations addressing GBV and security risks in public space provided by women for regional/local strategies, plans and programs (annually)",2018,0,2
,,UKR_D_3.1.1,"Women, girls, men and boys at community level are mobilized in favor of respectful non-violent relationships, gender equality and safety in public spaces",UKR_D_3.1.1A,"Number of recommendations addressing GBV and security risks in public space provided by women for regional/local strategies, plans and programs (annually)",2019,5,7
,,UKR_D_3.1.1,"Women, girls, men and boys at community level are mobilized in favor of respectful non-violent relationships, gender equality and safety in public spaces",UKR_D_3.1.1A,"Number of recommendations addressing GBV and security risks in public space provided by women for regional/local strategies, plans and programs (annually)",2020,5,7
,,UKR_D_3.1.1,"Women, girls, men and boys at community level are mobilized in favor of respectful non-violent relationships, gender equality and safety in public spaces",UKR_D_3.1.1A,"Number of recommendations addressing GBV and security risks in public space provided by women for regional/local strategies, plans and programs (annually)",2021,5,4
,,UKR_D_3.1.1,"Women, girls, men and boys at community level are mobilized in favor of respectful non-violent relationships, gender equality and safety in public spaces",UKR_D_3.1.1A,"Number of recommendations addressing GBV and security risks in public space provided by women for regional/local strategies, plans and programs (annually)",2022,5,-
,,UKR_D_3.1.1,"Women, girls, men and boys at community level are mobilized in favor of respectful non-violent relationships, gender equality and safety in public spaces",UKR_D_3.1.1B,"Number of media representatives with increased knowledge on gender-sensitive and human rights-based reporting (annually)",2017,71,N/A
,,UKR_D_3.1.1,"Women, girls, men and boys at community level are mobilized in favor of respectful non-violent relationships, gender equality and safety in public spaces",UKR_D_3.1.1B,"Number of media representatives with increased knowledge on gender-sensitive and human rights-based reporting (annually)",2018,20,37
,,UKR_D_3.1.1,"Women, girls, men and boys at community level are mobilized in favor of respectful non-violent relationships, gender equality and safety in public spaces",UKR_D_3.1.1B,"Number of media representatives with increased knowledge on gender-sensitive and human rights-based reporting (annually)",2019,26,65
,,UKR_D_3.1.1,"Women, girls, men and boys at community level are mobilized in favor of respectful non-violent relationships, gender equality and safety in public spaces",UKR_D_3.1.1B,"Number of media representatives with increased knowledge on gender-sensitive and human rights-based reporting (annually)",2020,20,20
,,UKR_D_3.1.1,"Women, girls, men and boys at community level are mobilized in favor of respectful non-violent relationships, gender equality and safety in public spaces",UKR_D_3.1.1B,"Number of media representatives with increased knowledge on gender-sensitive and human rights-based reporting (annually)",2021,20,153
,,UKR_D_3.1.1,"Women, girls, men and boys at community level are mobilized in favor of respectful non-violent relationships, gender equality and safety in public spaces",UKR_D_3.1.1B,"Number of media representatives with increased knowledge on gender-sensitive and human rights-based reporting (annually)",2022,80,33
,,UKR_D_3.1.1,"Women, girls, men and boys at community level are mobilized in favor of respectful non-violent relationships, gender equality and safety in public spaces",UKR_D_3.1.1C,"Percent of initiatives from the Government Strategic Plan on communication and advocacy implemented per year",2017,0,N/A
,,UKR_D_3.1.1,"Women, girls, men and boys at community level are mobilized in favor of respectful non-violent relationships, gender equality and safety in public spaces",UKR_D_3.1.1C,"Percent of initiatives from the Government Strategic Plan on communication and advocacy implemented per year",2018,30%,
,,UKR_D_3.1.1,"Women, girls, men and boys at community level are mobilized in favor of respectful non-violent relationships, gender equality and safety in public spaces",UKR_D_3.1.1C,"Percent of initiatives from the Government Strategic Plan on communication and advocacy implemented per year",2019,60%,0
,,UKR_D_3.1.1,"Women, girls, men and boys at community level are mobilized in favor of respectful non-violent relationships, gender equality and safety in public spaces",UKR_D_3.1.1C,"Percent of initiatives from the Government Strategic Plan on communication and advocacy implemented per year",2020,100%,0
,,UKR_D_3.1.1,"Women, girls, men and boys at community level are mobilized in favor of respectful non-violent relationships, gender equality and safety in public spaces",UKR_D_3.1.1C,"Percent of initiatives from the Government Strategic Plan on communication and advocacy implemented per year",2021,100%,0
,,UKR_D_3.1.1,"Women, girls, men and boys at community level are mobilized in favor of respectful non-violent relationships, gender equality and safety in public spaces",UKR_D_3.1.1C,"Percent of initiatives from the Government Strategic Plan on communication and advocacy implemented per year",2022,100%,-
,,UKR_D_3.1.1,"Women, girls, men and boys at community level are mobilized in favor of respectful non-violent relationships, gender equality and safety in public spaces",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",,-,N/A
,,UKR_D_3.1.1,"Women, girls, men and boys at community level are mobilized in favor of respectful non-violent relationships, gender equality and safety in public spaces",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2022,-,127
,,UKR_D_3.1.2,"Local authorities and law enforcement have capacity to integrate comprehensive GBV prevention interventions in regional and local planning and programming",UKR_D_3.1.2A,"Number of GBV prevention interventions implemented jointly by law enforcement, authorities, schools and communities (annually)",2017,2,N/A
,,UKR_D_3.1.2,"Local authorities and law enforcement have capacity to integrate comprehensive GBV prevention interventions in regional and local planning and programming",UKR_D_3.1.2A,"Number of GBV prevention interventions implemented jointly by law enforcement, authorities, schools and communities (annually)",2018,2,9
,,UKR_D_3.1.2,"Local authorities and law enforcement have capacity to integrate comprehensive GBV prevention interventions in regional and local planning and programming",UKR_D_3.1.2A,"Number of GBV prevention interventions implemented jointly by law enforcement, authorities, schools and communities (annually)",2019,2,25
,,UKR_D_3.1.2,"Local authorities and law enforcement have capacity to integrate comprehensive GBV prevention interventions in regional and local planning and programming",UKR_D_3.1.2A,"Number of GBV prevention interventions implemented jointly by law enforcement, authorities, schools and communities (annually)",2020,2,60
,,UKR_D_3.1.2,"Local authorities and law enforcement have capacity to integrate comprehensive GBV prevention interventions in regional and local planning and programming",UKR_D_3.1.2A,"Number of GBV prevention interventions implemented jointly by law enforcement, authorities, schools and communities (annually)",2021,2,79
,,UKR_D_3.1.2,"Local authorities and law enforcement have capacity to integrate comprehensive GBV prevention interventions in regional and local planning and programming",UKR_D_3.1.2A,"Number of GBV prevention interventions implemented jointly by law enforcement, authorities, schools and communities (annually)",2022,2,-
,,UKR_D_3.1.2,"Local authorities and law enforcement have capacity to integrate comprehensive GBV prevention interventions in regional and local planning and programming",UKR_D_3.1.2B,"Number of changes introduced in the regional and community level plans and programs to prevent GBV",2017,0,N/A
,,UKR_D_3.1.2,"Local authorities and law enforcement have capacity to integrate comprehensive GBV prevention interventions in regional and local planning and programming",UKR_D_3.1.2B,"Number of changes introduced in the regional and community level plans and programs to prevent GBV",2018,0,4
,,UKR_D_3.1.2,"Local authorities and law enforcement have capacity to integrate comprehensive GBV prevention interventions in regional and local planning and programming",UKR_D_3.1.2B,"Number of changes introduced in the regional and community level plans and programs to prevent GBV",2019,3,22
,,UKR_D_3.1.2,"Local authorities and law enforcement have capacity to integrate comprehensive GBV prevention interventions in regional and local planning and programming",UKR_D_3.1.2B,"Number of changes introduced in the regional and community level plans and programs to prevent GBV",2020,3,17
,,UKR_D_3.1.2,"Local authorities and law enforcement have capacity to integrate comprehensive GBV prevention interventions in regional and local planning and programming",UKR_D_3.1.2B,"Number of changes introduced in the regional and community level plans and programs to prevent GBV",2021,3,5
,,UKR_D_3.1.2,"Local authorities and law enforcement have capacity to integrate comprehensive GBV prevention interventions in regional and local planning and programming",UKR_D_3.1.2B,"Number of changes introduced in the regional and community level plans and programs to prevent GBV",2022,3,-
,,UKR_D_3.1.2,"Local authorities and law enforcement have capacity to integrate comprehensive GBV prevention interventions in regional and local planning and programming",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",,-,N/A
,,UKR_D_3.1.2,"Local authorities and law enforcement have capacity to integrate comprehensive GBV prevention interventions in regional and local planning and programming",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,-,19
XM-DAC-41146-UKR_D_4.1,"More commitments on Women, Peace and Security are implemented by national and local institutions and more gender equality advocates influence recovery, justice, security and humanitarian processes",,,UKR_D_4.1A,"Number of national security sector institutions which implement measures in line with WPS commitments",2017,1,N/A
XM-DAC-41146-UKR_D_4.1,"More commitments on Women, Peace and Security are implemented by national and local institutions and more gender equality advocates influence recovery, justice, security and humanitarian processes",,,UKR_D_4.1A,"Number of national security sector institutions which implement measures in line with WPS commitments",2018,1,14
XM-DAC-41146-UKR_D_4.1,"More commitments on Women, Peace and Security are implemented by national and local institutions and more gender equality advocates influence recovery, justice, security and humanitarian processes",,,UKR_D_4.1A,"Number of national security sector institutions which implement measures in line with WPS commitments",2019,10,17
XM-DAC-41146-UKR_D_4.1,"More commitments on Women, Peace and Security are implemented by national and local institutions and more gender equality advocates influence recovery, justice, security and humanitarian processes",,,UKR_D_4.1A,"Number of national security sector institutions which implement measures in line with WPS commitments",2020,10,16
XM-DAC-41146-UKR_D_4.1,"More commitments on Women, Peace and Security are implemented by national and local institutions and more gender equality advocates influence recovery, justice, security and humanitarian processes",,,UKR_D_4.1A,"Number of national security sector institutions which implement measures in line with WPS commitments",2021,12,36
XM-DAC-41146-UKR_D_4.1,"More commitments on Women, Peace and Security are implemented by national and local institutions and more gender equality advocates influence recovery, justice, security and humanitarian processes",,,UKR_D_4.1A,"Number of national security sector institutions which implement measures in line with WPS commitments",2022,5,-
XM-DAC-41146-UKR_D_4.1,"More commitments on Women, Peace and Security are implemented by national and local institutions and more gender equality advocates influence recovery, justice, security and humanitarian processes",,,UKR_D_4.1B,"Percentage of the provisions of the NAP 1325 implemented by line ministries and local authorities",2017,0,N/A
XM-DAC-41146-UKR_D_4.1,"More commitments on Women, Peace and Security are implemented by national and local institutions and more gender equality advocates influence recovery, justice, security and humanitarian processes",,,UKR_D_4.1B,"Percentage of the provisions of the NAP 1325 implemented by line ministries and local authorities",2018,30%,
XM-DAC-41146-UKR_D_4.1,"More commitments on Women, Peace and Security are implemented by national and local institutions and more gender equality advocates influence recovery, justice, security and humanitarian processes",,,UKR_D_4.1B,"Percentage of the provisions of the NAP 1325 implemented by line ministries and local authorities",2019,60%,0
XM-DAC-41146-UKR_D_4.1,"More commitments on Women, Peace and Security are implemented by national and local institutions and more gender equality advocates influence recovery, justice, security and humanitarian processes",,,UKR_D_4.1B,"Percentage of the provisions of the NAP 1325 implemented by line ministries and local authorities",2020,90%,0
XM-DAC-41146-UKR_D_4.1,"More commitments on Women, Peace and Security are implemented by national and local institutions and more gender equality advocates influence recovery, justice, security and humanitarian processes",,,UKR_D_4.1B,"Percentage of the provisions of the NAP 1325 implemented by line ministries and local authorities",2021,0%,0
XM-DAC-41146-UKR_D_4.1,"More commitments on Women, Peace and Security are implemented by national and local institutions and more gender equality advocates influence recovery, justice, security and humanitarian processes",,,UKR_D_4.1B,"Percentage of the provisions of the NAP 1325 implemented by line ministries and local authorities",2022,TBD,-
XM-DAC-41146-UKR_D_4.1,"More commitments on Women, Peace and Security are implemented by national and local institutions and more gender equality advocates influence recovery, justice, security and humanitarian processes",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",,-,N/A
XM-DAC-41146-UKR_D_4.1,"More commitments on Women, Peace and Security are implemented by national and local institutions and more gender equality advocates influence recovery, justice, security and humanitarian processes",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2022,-,1
XM-DAC-41146-UKR_D_4.1,"More commitments on Women, Peace and Security are implemented by national and local institutions and more gender equality advocates influence recovery, justice, security and humanitarian processes",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",,-,N/A
XM-DAC-41146-UKR_D_4.1,"More commitments on Women, Peace and Security are implemented by national and local institutions and more gender equality advocates influence recovery, justice, security and humanitarian processes",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2022,-,3
XM-DAC-41146-UKR_D_4.1,"More commitments on Women, Peace and Security are implemented by national and local institutions and more gender equality advocates influence recovery, justice, security and humanitarian processes",,,SP_D_4.1A,"SP 5.13.1: Number of institutions of the justice and security sectors with strengthened capacity to mainstream gender perspectives and promote the rights of women and girls in conflict, post-conflict and other crisis situations",2020,14,N/A
XM-DAC-41146-UKR_D_4.1,"More commitments on Women, Peace and Security are implemented by national and local institutions and more gender equality advocates influence recovery, justice, security and humanitarian processes",,,SP_D_4.1A,"SP 5.13.1: Number of institutions of the justice and security sectors with strengthened capacity to mainstream gender perspectives and promote the rights of women and girls in conflict, post-conflict and other crisis situations",2018,1,14
XM-DAC-41146-UKR_D_4.1,"More commitments on Women, Peace and Security are implemented by national and local institutions and more gender equality advocates influence recovery, justice, security and humanitarian processes",,,SP_D_4.1A,"SP 5.13.1: Number of institutions of the justice and security sectors with strengthened capacity to mainstream gender perspectives and promote the rights of women and girls in conflict, post-conflict and other crisis situations",2019,-,17
XM-DAC-41146-UKR_D_4.1,"More commitments on Women, Peace and Security are implemented by national and local institutions and more gender equality advocates influence recovery, justice, security and humanitarian processes",,,SP_D_4.1A,"SP 5.13.1: Number of institutions of the justice and security sectors with strengthened capacity to mainstream gender perspectives and promote the rights of women and girls in conflict, post-conflict and other crisis situations",2020,14,16
XM-DAC-41146-UKR_D_4.1,"More commitments on Women, Peace and Security are implemented by national and local institutions and more gender equality advocates influence recovery, justice, security and humanitarian processes",,,SP_D_4.1A,"SP 5.13.1: Number of institutions of the justice and security sectors with strengthened capacity to mainstream gender perspectives and promote the rights of women and girls in conflict, post-conflict and other crisis situations",2021,12,36
