OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-JOR_O_3,"UN Women Jordan's business model enables it to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",,,SP_O_3A,"Percentage UN Women presences exceeding minimum criteria of Presence Governance Framework (Desk Review)",,-,N/A
XM-DAC-41146-JOR_O_3,"UN Women Jordan's business model enables it to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",,,SP_O_3A,"Percentage UN Women presences exceeding minimum criteria of Presence Governance Framework (Desk Review)",2022,-,-
XM-DAC-41146-JOR_O_3,"UN Women Jordan's business model enables it to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",,,SP_O_3A,"Percentage UN Women presences exceeding minimum criteria of Presence Governance Framework (Desk Review)",2023,-,-
XM-DAC-41146-JOR_O_3,"UN Women Jordan's business model enables it to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",,,SP_O_3A,"Percentage UN Women presences exceeding minimum criteria of Presence Governance Framework (Desk Review)",2024,-,-
XM-DAC-41146-JOR_O_3,"UN Women Jordan's business model enables it to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",,,SP_O_3A,"Percentage UN Women presences exceeding minimum criteria of Presence Governance Framework (Desk Review)",2025,-,-
XM-DAC-41146-JOR_O_3,"UN Women Jordan's business model enables it to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",2023,1,N/A
XM-DAC-41146-JOR_O_3,"UN Women Jordan's business model enables it to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",2022,-,-
XM-DAC-41146-JOR_O_3,"UN Women Jordan's business model enables it to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",2023,-,-
XM-DAC-41146-JOR_O_3,"UN Women Jordan's business model enables it to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",2024,-,-
XM-DAC-41146-JOR_O_3,"UN Women Jordan's business model enables it to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",2025,-,-
XM-DAC-41146-JOR_O_4,"UN Women Jordan is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_4A,"Average time to select a candidate/complete a recruitment process (Desk Review)",,-,N/A
XM-DAC-41146-JOR_O_4,"UN Women Jordan is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_4A,"Average time to select a candidate/complete a recruitment process (Desk Review)",2022,-,-
XM-DAC-41146-JOR_O_4,"UN Women Jordan is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_4A,"Average time to select a candidate/complete a recruitment process (Desk Review)",2023,-,-
XM-DAC-41146-JOR_O_4,"UN Women Jordan is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_4A,"Average time to select a candidate/complete a recruitment process (Desk Review)",2024,-,-
XM-DAC-41146-JOR_O_4,"UN Women Jordan is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_4A,"Average time to select a candidate/complete a recruitment process (Desk Review)",2025,-,-
XM-DAC-41146-JOR_O_4,"UN Women Jordan is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_4E,"UN-Women has:   A)      Certified to the Secretary-General and the UN Women Executive Board that it has reported all allegations of Sexual exploitation and abuse (SEA)  that have been brought to its attention and has taken all appropriate measures to address such allegations, in accordance with established rules and procedures for dealing with cases of staff misconduct  B)      Developed a sexual harassment action plan using a victim-centered approach for their actions and provided a report on the actions taken to their respective governing bodies.   (Desk Review)",,-,N/A
XM-DAC-41146-JOR_O_4,"UN Women Jordan is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_4E,"UN-Women has:   A)      Certified to the Secretary-General and the UN Women Executive Board that it has reported all allegations of Sexual exploitation and abuse (SEA)  that have been brought to its attention and has taken all appropriate measures to address such allegations, in accordance with established rules and procedures for dealing with cases of staff misconduct  B)      Developed a sexual harassment action plan using a victim-centered approach for their actions and provided a report on the actions taken to their respective governing bodies.   (Desk Review)",2022,-,-
XM-DAC-41146-JOR_O_4,"UN Women Jordan is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_4E,"UN-Women has:   A)      Certified to the Secretary-General and the UN Women Executive Board that it has reported all allegations of Sexual exploitation and abuse (SEA)  that have been brought to its attention and has taken all appropriate measures to address such allegations, in accordance with established rules and procedures for dealing with cases of staff misconduct  B)      Developed a sexual harassment action plan using a victim-centered approach for their actions and provided a report on the actions taken to their respective governing bodies.   (Desk Review)",2023,-,-
XM-DAC-41146-JOR_O_4,"UN Women Jordan is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_4E,"UN-Women has:   A)      Certified to the Secretary-General and the UN Women Executive Board that it has reported all allegations of Sexual exploitation and abuse (SEA)  that have been brought to its attention and has taken all appropriate measures to address such allegations, in accordance with established rules and procedures for dealing with cases of staff misconduct  B)      Developed a sexual harassment action plan using a victim-centered approach for their actions and provided a report on the actions taken to their respective governing bodies.   (Desk Review)",2024,-,-
XM-DAC-41146-JOR_O_4,"UN Women Jordan is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_4E,"UN-Women has:   A)      Certified to the Secretary-General and the UN Women Executive Board that it has reported all allegations of Sexual exploitation and abuse (SEA)  that have been brought to its attention and has taken all appropriate measures to address such allegations, in accordance with established rules and procedures for dealing with cases of staff misconduct  B)      Developed a sexual harassment action plan using a victim-centered approach for their actions and provided a report on the actions taken to their respective governing bodies.   (Desk Review)",2025,-,-
XM-DAC-41146-JOR_O_4,"UN Women Jordan is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_4G,"Percentage of the relevant indicators from the UNDIS accountability framework where UN-Women has met or exceeded the standard (QCPR 1.4.28) (CO, RO, HQ)",,-,N/A
XM-DAC-41146-JOR_O_4,"UN Women Jordan is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_4G,"Percentage of the relevant indicators from the UNDIS accountability framework where UN-Women has met or exceeded the standard (QCPR 1.4.28) (CO, RO, HQ)",2022,-,-
XM-DAC-41146-JOR_O_4,"UN Women Jordan is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_4G,"Percentage of the relevant indicators from the UNDIS accountability framework where UN-Women has met or exceeded the standard (QCPR 1.4.28) (CO, RO, HQ)",2023,-,-
XM-DAC-41146-JOR_O_4,"UN Women Jordan is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_4G,"Percentage of the relevant indicators from the UNDIS accountability framework where UN-Women has met or exceeded the standard (QCPR 1.4.28) (CO, RO, HQ)",2024,-,-
XM-DAC-41146-JOR_O_4,"UN Women Jordan is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_4G,"Percentage of the relevant indicators from the UNDIS accountability framework where UN-Women has met or exceeded the standard (QCPR 1.4.28) (CO, RO, HQ)",2025,-,-
XM-DAC-41146-JOR_D_1.1,"Enhanced accountability and responsiveness of Jordanian institutions and their partners, and, especially women youth are increasingly and meaningfully involved in policy choices and decisions that affect their lives",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2022,0,N/A
XM-DAC-41146-JOR_D_1.1,"Enhanced accountability and responsiveness of Jordanian institutions and their partners, and, especially women youth are increasingly and meaningfully involved in policy choices and decisions that affect their lives",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2022,-,-
XM-DAC-41146-JOR_D_1.1,"Enhanced accountability and responsiveness of Jordanian institutions and their partners, and, especially women youth are increasingly and meaningfully involved in policy choices and decisions that affect their lives",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2023,-,7
XM-DAC-41146-JOR_D_1.1,"Enhanced accountability and responsiveness of Jordanian institutions and their partners, and, especially women youth are increasingly and meaningfully involved in policy choices and decisions that affect their lives",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2024,-,-
XM-DAC-41146-JOR_D_1.1,"Enhanced accountability and responsiveness of Jordanian institutions and their partners, and, especially women youth are increasingly and meaningfully involved in policy choices and decisions that affect their lives",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2025,-,-
XM-DAC-41146-JOR_D_1.1,"Enhanced accountability and responsiveness of Jordanian institutions and their partners, and, especially women youth are increasingly and meaningfully involved in policy choices and decisions that affect their lives",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",,-,N/A
XM-DAC-41146-JOR_D_1.1,"Enhanced accountability and responsiveness of Jordanian institutions and their partners, and, especially women youth are increasingly and meaningfully involved in policy choices and decisions that affect their lives",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2022,-,-
XM-DAC-41146-JOR_D_1.1,"Enhanced accountability and responsiveness of Jordanian institutions and their partners, and, especially women youth are increasingly and meaningfully involved in policy choices and decisions that affect their lives",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2023,-,TRUE
XM-DAC-41146-JOR_D_1.1,"Enhanced accountability and responsiveness of Jordanian institutions and their partners, and, especially women youth are increasingly and meaningfully involved in policy choices and decisions that affect their lives",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2024,-,-
XM-DAC-41146-JOR_D_1.1,"Enhanced accountability and responsiveness of Jordanian institutions and their partners, and, especially women youth are increasingly and meaningfully involved in policy choices and decisions that affect their lives",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2025,-,-
,,JOR_D_1.1.1,"The government of Jordan has increased capacities to integrate gender equality and the empowerment of women in national laws, policies and strategies, including through the triple Modernization Vision, and to reduce structural barriers to women’s participation and support the representation of women in elected bodies",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,0,N/A
,,JOR_D_1.1.1,"The government of Jordan has increased capacities to integrate gender equality and the empowerment of women in national laws, policies and strategies, including through the triple Modernization Vision, and to reduce structural barriers to women’s participation and support the representation of women in elected bodies",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,-,-
,,JOR_D_1.1.1,"The government of Jordan has increased capacities to integrate gender equality and the empowerment of women in national laws, policies and strategies, including through the triple Modernization Vision, and to reduce structural barriers to women’s participation and support the representation of women in elected bodies",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,-,2
,,JOR_D_1.1.1,"The government of Jordan has increased capacities to integrate gender equality and the empowerment of women in national laws, policies and strategies, including through the triple Modernization Vision, and to reduce structural barriers to women’s participation and support the representation of women in elected bodies",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2024,-,-
,,JOR_D_1.1.1,"The government of Jordan has increased capacities to integrate gender equality and the empowerment of women in national laws, policies and strategies, including through the triple Modernization Vision, and to reduce structural barriers to women’s participation and support the representation of women in elected bodies",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2025,-,-
,,JOR_D_1.1.2,"The government of Jordan has increased capacities to integrate gender equality and the empowerment of women in planning and budgeting processes.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,0,N/A
,,JOR_D_1.1.2,"The government of Jordan has increased capacities to integrate gender equality and the empowerment of women in planning and budgeting processes.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,-,-
,,JOR_D_1.1.2,"The government of Jordan has increased capacities to integrate gender equality and the empowerment of women in planning and budgeting processes.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2023,-,5
,,JOR_D_1.1.2,"The government of Jordan has increased capacities to integrate gender equality and the empowerment of women in planning and budgeting processes.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2024,-,-
,,JOR_D_1.1.2,"The government of Jordan has increased capacities to integrate gender equality and the empowerment of women in planning and budgeting processes.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2025,-,-
,,JOR_D_1.1.2,"The government of Jordan has increased capacities to integrate gender equality and the empowerment of women in planning and budgeting processes.",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2022,0,N/A
,,JOR_D_1.1.2,"The government of Jordan has increased capacities to integrate gender equality and the empowerment of women in planning and budgeting processes.",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2022,-,-
,,JOR_D_1.1.2,"The government of Jordan has increased capacities to integrate gender equality and the empowerment of women in planning and budgeting processes.",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2023,-,5
,,JOR_D_1.1.2,"The government of Jordan has increased capacities to integrate gender equality and the empowerment of women in planning and budgeting processes.",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2024,-,-
,,JOR_D_1.1.2,"The government of Jordan has increased capacities to integrate gender equality and the empowerment of women in planning and budgeting processes.",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2025,-,-
,,JOR_D_1.1.3,"The Government of Jordan and Jordan Security Sector Institutions have increased capacities to advance the participation of women in peace keeping, security operations and crisis management and drive, coordinate, monitor and report on the implementation of the National Action Plan on Women, Peace and Security II.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,0,N/A
,,JOR_D_1.1.3,"The Government of Jordan and Jordan Security Sector Institutions have increased capacities to advance the participation of women in peace keeping, security operations and crisis management and drive, coordinate, monitor and report on the implementation of the National Action Plan on Women, Peace and Security II.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,-,-
,,JOR_D_1.1.3,"The Government of Jordan and Jordan Security Sector Institutions have increased capacities to advance the participation of women in peace keeping, security operations and crisis management and drive, coordinate, monitor and report on the implementation of the National Action Plan on Women, Peace and Security II.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,-,2
,,JOR_D_1.1.3,"The Government of Jordan and Jordan Security Sector Institutions have increased capacities to advance the participation of women in peace keeping, security operations and crisis management and drive, coordinate, monitor and report on the implementation of the National Action Plan on Women, Peace and Security II.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2024,-,-
,,JOR_D_1.1.3,"The Government of Jordan and Jordan Security Sector Institutions have increased capacities to advance the participation of women in peace keeping, security operations and crisis management and drive, coordinate, monitor and report on the implementation of the National Action Plan on Women, Peace and Security II.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2025,-,-
,,JOR_D_1.1.3,"The Government of Jordan and Jordan Security Sector Institutions have increased capacities to advance the participation of women in peace keeping, security operations and crisis management and drive, coordinate, monitor and report on the implementation of the National Action Plan on Women, Peace and Security II.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2022,1,N/A
,,JOR_D_1.1.3,"The Government of Jordan and Jordan Security Sector Institutions have increased capacities to advance the participation of women in peace keeping, security operations and crisis management and drive, coordinate, monitor and report on the implementation of the National Action Plan on Women, Peace and Security II.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2022,-,-
,,JOR_D_1.1.3,"The Government of Jordan and Jordan Security Sector Institutions have increased capacities to advance the participation of women in peace keeping, security operations and crisis management and drive, coordinate, monitor and report on the implementation of the National Action Plan on Women, Peace and Security II.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2023,-,2
,,JOR_D_1.1.3,"The Government of Jordan and Jordan Security Sector Institutions have increased capacities to advance the participation of women in peace keeping, security operations and crisis management and drive, coordinate, monitor and report on the implementation of the National Action Plan on Women, Peace and Security II.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2024,-,-
,,JOR_D_1.1.3,"The Government of Jordan and Jordan Security Sector Institutions have increased capacities to advance the participation of women in peace keeping, security operations and crisis management and drive, coordinate, monitor and report on the implementation of the National Action Plan on Women, Peace and Security II.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2025,-,-
,,JOR_D_1.1.4,"Women, including young women and women with disabilities, have increased capacity to engage in decision-making and electoral processes at national and local level.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2022,0,N/A
,,JOR_D_1.1.4,"Women, including young women and women with disabilities, have increased capacity to engage in decision-making and electoral processes at national and local level.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2022,-,-
,,JOR_D_1.1.4,"Women, including young women and women with disabilities, have increased capacity to engage in decision-making and electoral processes at national and local level.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2023,-,-
,,JOR_D_1.1.4,"Women, including young women and women with disabilities, have increased capacity to engage in decision-making and electoral processes at national and local level.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2024,-,-
,,JOR_D_1.1.4,"Women, including young women and women with disabilities, have increased capacity to engage in decision-making and electoral processes at national and local level.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2025,-,-
,,JOR_D_1.1.4,"Women, including young women and women with disabilities, have increased capacity to engage in decision-making and electoral processes at national and local level.",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2023,0,N/A
,,JOR_D_1.1.4,"Women, including young women and women with disabilities, have increased capacity to engage in decision-making and electoral processes at national and local level.",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2022,-,-
,,JOR_D_1.1.4,"Women, including young women and women with disabilities, have increased capacity to engage in decision-making and electoral processes at national and local level.",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2023,-,-
,,JOR_D_1.1.4,"Women, including young women and women with disabilities, have increased capacity to engage in decision-making and electoral processes at national and local level.",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2024,300,-
,,JOR_D_1.1.4,"Women, including young women and women with disabilities, have increased capacity to engage in decision-making and electoral processes at national and local level.",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2025,300,-
,,JOR_D_1.1.6,"Non-government stakeholders in Jordan have increased capacity to integrate and prioritize gender equality and the empowerment of women in their work and to support the implementation of the government’s GEWE commitments, plans and strategies in a coordinated manner.",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2022,3,N/A
,,JOR_D_1.1.6,"Non-government stakeholders in Jordan have increased capacity to integrate and prioritize gender equality and the empowerment of women in their work and to support the implementation of the government’s GEWE commitments, plans and strategies in a coordinated manner.",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2022,-,-
,,JOR_D_1.1.6,"Non-government stakeholders in Jordan have increased capacity to integrate and prioritize gender equality and the empowerment of women in their work and to support the implementation of the government’s GEWE commitments, plans and strategies in a coordinated manner.",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2023,-,1
,,JOR_D_1.1.6,"Non-government stakeholders in Jordan have increased capacity to integrate and prioritize gender equality and the empowerment of women in their work and to support the implementation of the government’s GEWE commitments, plans and strategies in a coordinated manner.",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2024,-,-
,,JOR_D_1.1.6,"Non-government stakeholders in Jordan have increased capacity to integrate and prioritize gender equality and the empowerment of women in their work and to support the implementation of the government’s GEWE commitments, plans and strategies in a coordinated manner.",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2025,-,-
XM-DAC-41146-JOR_D_3.1,"Enhanced access to quality social services, protection and self-reliance opportunities for all people living in vulnerable situations in the country",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2022,Yes,N/A
XM-DAC-41146-JOR_D_3.1,"Enhanced access to quality social services, protection and self-reliance opportunities for all people living in vulnerable situations in the country",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2022,-,-
XM-DAC-41146-JOR_D_3.1,"Enhanced access to quality social services, protection and self-reliance opportunities for all people living in vulnerable situations in the country",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2023,-,TRUE
XM-DAC-41146-JOR_D_3.1,"Enhanced access to quality social services, protection and self-reliance opportunities for all people living in vulnerable situations in the country",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2024,-,-
XM-DAC-41146-JOR_D_3.1,"Enhanced access to quality social services, protection and self-reliance opportunities for all people living in vulnerable situations in the country",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2025,-,-
,,JOR_D_3.1.1,"The most vulnerable women and girls, including Syrian refugee women and Jordanian women in host communities, have greater access to quality services and social protection mechanisms.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,3599,N/A
,,JOR_D_3.1.1,"The most vulnerable women and girls, including Syrian refugee women and Jordanian women in host communities, have greater access to quality services and social protection mechanisms.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,-,-
,,JOR_D_3.1.1,"The most vulnerable women and girls, including Syrian refugee women and Jordanian women in host communities, have greater access to quality services and social protection mechanisms.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,5000,7216
,,JOR_D_3.1.1,"The most vulnerable women and girls, including Syrian refugee women and Jordanian women in host communities, have greater access to quality services and social protection mechanisms.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2024,-,-
,,JOR_D_3.1.1,"The most vulnerable women and girls, including Syrian refugee women and Jordanian women in host communities, have greater access to quality services and social protection mechanisms.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2025,-,-
,,JOR_D_3.1.2,"The capacities of service providers are strengthened to effectively eliminate and respond to violence against women",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,0,N/A
,,JOR_D_3.1.2,"The capacities of service providers are strengthened to effectively eliminate and respond to violence against women",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,-,-
,,JOR_D_3.1.2,"The capacities of service providers are strengthened to effectively eliminate and respond to violence against women",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2023,-,1
,,JOR_D_3.1.2,"The capacities of service providers are strengthened to effectively eliminate and respond to violence against women",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2024,-,-
,,JOR_D_3.1.2,"The capacities of service providers are strengthened to effectively eliminate and respond to violence against women",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2025,-,-
,,JOR_D_3.1.2,"The capacities of service providers are strengthened to effectively eliminate and respond to violence against women",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2022,2,N/A
,,JOR_D_3.1.2,"The capacities of service providers are strengthened to effectively eliminate and respond to violence against women",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2022,-,-
,,JOR_D_3.1.2,"The capacities of service providers are strengthened to effectively eliminate and respond to violence against women",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2023,-,1
