OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,GEO_D_1.1.1,"Laws, policies and capacities for women’s political empowerment and for gender mainstreaming are developed and sustained at the national and local levels",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2023,"1 additional to existing 5",-
,,GEO_D_1.1.1,"Laws, policies and capacities for women’s political empowerment and for gender mainstreaming are developed and sustained at the national and local levels",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2024,-,-
,,GEO_D_1.1.1,"Laws, policies and capacities for women’s political empowerment and for gender mainstreaming are developed and sustained at the national and local levels",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2025,-,-
,,GEO_D_1.1.1,"Laws, policies and capacities for women’s political empowerment and for gender mainstreaming are developed and sustained at the national and local levels",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2020,0,N/A
,,GEO_D_1.1.1,"Laws, policies and capacities for women’s political empowerment and for gender mainstreaming are developed and sustained at the national and local levels",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2022,"15 partners",4
,,GEO_D_1.1.1,"Laws, policies and capacities for women’s political empowerment and for gender mainstreaming are developed and sustained at the national and local levels",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2023,"15 partners (the same as in 2022)",-
,,GEO_D_1.1.1,"Laws, policies and capacities for women’s political empowerment and for gender mainstreaming are developed and sustained at the national and local levels",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2024,-,-
,,GEO_D_1.1.1,"Laws, policies and capacities for women’s political empowerment and for gender mainstreaming are developed and sustained at the national and local levels",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2025,-,-
,,GEO_D_1.1.1,"Laws, policies and capacities for women’s political empowerment and for gender mainstreaming are developed and sustained at the national and local levels",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2021,0,N/A
,,GEO_D_1.1.1,"Laws, policies and capacities for women’s political empowerment and for gender mainstreaming are developed and sustained at the national and local levels",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2022,1,1
,,GEO_D_1.1.1,"Laws, policies and capacities for women’s political empowerment and for gender mainstreaming are developed and sustained at the national and local levels",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2023,1,-
,,GEO_D_1.1.1,"Laws, policies and capacities for women’s political empowerment and for gender mainstreaming are developed and sustained at the national and local levels",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2024,-,-
,,GEO_D_1.1.1,"Laws, policies and capacities for women’s political empowerment and for gender mainstreaming are developed and sustained at the national and local levels",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2025,-,-
,,GEO_D_1.1.1,"Laws, policies and capacities for women’s political empowerment and for gender mainstreaming are developed and sustained at the national and local levels",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2020,0,N/A
,,GEO_D_1.1.1,"Laws, policies and capacities for women’s political empowerment and for gender mainstreaming are developed and sustained at the national and local levels",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2022,"15 partners",75
,,GEO_D_1.1.1,"Laws, policies and capacities for women’s political empowerment and for gender mainstreaming are developed and sustained at the national and local levels",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2023,"15 partners (the same as in 2022)",-
,,GEO_D_1.1.1,"Laws, policies and capacities for women’s political empowerment and for gender mainstreaming are developed and sustained at the national and local levels",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2024,-,-
,,GEO_D_1.1.1,"Laws, policies and capacities for women’s political empowerment and for gender mainstreaming are developed and sustained at the national and local levels",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2025,-,-
,,GEO_D_1.1.1,"Laws, policies and capacities for women’s political empowerment and for gender mainstreaming are developed and sustained at the national and local levels",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2020,0,N/A
,,GEO_D_1.1.1,"Laws, policies and capacities for women’s political empowerment and for gender mainstreaming are developed and sustained at the national and local levels",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2022,1,6
,,GEO_D_1.1.1,"Laws, policies and capacities for women’s political empowerment and for gender mainstreaming are developed and sustained at the national and local levels",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2023,2,-
,,GEO_D_1.1.1,"Laws, policies and capacities for women’s political empowerment and for gender mainstreaming are developed and sustained at the national and local levels",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2024,-,-
,,GEO_D_1.1.1,"Laws, policies and capacities for women’s political empowerment and for gender mainstreaming are developed and sustained at the national and local levels",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2025,-,-
,,GEO_D_1.1.1,"Laws, policies and capacities for women’s political empowerment and for gender mainstreaming are developed and sustained at the national and local levels",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2021,1,N/A
,,GEO_D_1.1.1,"Laws, policies and capacities for women’s political empowerment and for gender mainstreaming are developed and sustained at the national and local levels",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2022,1,4
,,GEO_D_1.1.1,"Laws, policies and capacities for women’s political empowerment and for gender mainstreaming are developed and sustained at the national and local levels",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2023,1,-
,,GEO_D_1.1.1,"Laws, policies and capacities for women’s political empowerment and for gender mainstreaming are developed and sustained at the national and local levels",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2024,1,-
,,GEO_D_1.1.1,"Laws, policies and capacities for women’s political empowerment and for gender mainstreaming are developed and sustained at the national and local levels",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2025,1,-
,,GEO_D_1.1.1,"Laws, policies and capacities for women’s political empowerment and for gender mainstreaming are developed and sustained at the national and local levels",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2021,6,N/A
,,GEO_D_1.1.1,"Laws, policies and capacities for women’s political empowerment and for gender mainstreaming are developed and sustained at the national and local levels",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2022,7,8
,,GEO_D_1.1.1,"Laws, policies and capacities for women’s political empowerment and for gender mainstreaming are developed and sustained at the national and local levels",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2023,7,-
,,GEO_D_1.1.1,"Laws, policies and capacities for women’s political empowerment and for gender mainstreaming are developed and sustained at the national and local levels",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2024,-,-
,,GEO_D_1.1.1,"Laws, policies and capacities for women’s political empowerment and for gender mainstreaming are developed and sustained at the national and local levels",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2025,-,-
,,GEO_D_1.1.2,"More and better-quality data and analysis are available to promote and track the progress of gender equality and women’s empowerment",GEO_D_1.1.2A,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics, including in improving Tier II and Tier III SDGs gender",2018,0,N/A
,,GEO_D_1.1.2,"More and better-quality data and analysis are available to promote and track the progress of gender equality and women’s empowerment",GEO_D_1.1.2A,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics, including in improving Tier II and Tier III SDGs gender",2021,70,122
,,GEO_D_1.1.2,"More and better-quality data and analysis are available to promote and track the progress of gender equality and women’s empowerment",GEO_D_1.1.2A,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics, including in improving Tier II and Tier III SDGs gender",2022,100,114
,,GEO_D_1.1.2,"More and better-quality data and analysis are available to promote and track the progress of gender equality and women’s empowerment",GEO_D_1.1.2A,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics, including in improving Tier II and Tier III SDGs gender",2023,200,-
,,GEO_D_1.1.2,"More and better-quality data and analysis are available to promote and track the progress of gender equality and women’s empowerment",GEO_D_1.1.2A,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics, including in improving Tier II and Tier III SDGs gender",2024,25,-
,,GEO_D_1.1.2,"More and better-quality data and analysis are available to promote and track the progress of gender equality and women’s empowerment",GEO_D_1.1.2A,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics, including in improving Tier II and Tier III SDGs gender",2025,25,-
,,GEO_D_1.1.2,"More and better-quality data and analysis are available to promote and track the progress of gender equality and women’s empowerment",GEO_D_1.1.2B,"Time use survey carried out",2018,No,N/A
,,GEO_D_1.1.2,"More and better-quality data and analysis are available to promote and track the progress of gender equality and women’s empowerment",GEO_D_1.1.2B,"Time use survey carried out",2021,-,True
,,GEO_D_1.1.2,"More and better-quality data and analysis are available to promote and track the progress of gender equality and women’s empowerment",GEO_D_1.1.2B,"Time use survey carried out",2022,Yes,True
,,GEO_D_1.1.2,"More and better-quality data and analysis are available to promote and track the progress of gender equality and women’s empowerment",GEO_D_1.1.2B,"Time use survey carried out",2023,Yes,-
,,GEO_D_1.1.2,"More and better-quality data and analysis are available to promote and track the progress of gender equality and women’s empowerment",GEO_D_1.1.2B,"Time use survey carried out",2024,Yes,-
,,GEO_D_1.1.2,"More and better-quality data and analysis are available to promote and track the progress of gender equality and women’s empowerment",GEO_D_1.1.2B,"Time use survey carried out",2025,Yes,-
,,GEO_D_1.1.2,"More and better-quality data and analysis are available to promote and track the progress of gender equality and women’s empowerment",GEO_D_1.1.2C,"The second national VAW survey carried out",2020,No,N/A
,,GEO_D_1.1.2,"More and better-quality data and analysis are available to promote and track the progress of gender equality and women’s empowerment",GEO_D_1.1.2C,"The second national VAW survey carried out",2021,-,True
,,GEO_D_1.1.2,"More and better-quality data and analysis are available to promote and track the progress of gender equality and women’s empowerment",GEO_D_1.1.2C,"The second national VAW survey carried out",2022,Yes,True
,,GEO_D_1.1.2,"More and better-quality data and analysis are available to promote and track the progress of gender equality and women’s empowerment",GEO_D_1.1.2C,"The second national VAW survey carried out",2023,Yes,-
,,GEO_D_1.1.2,"More and better-quality data and analysis are available to promote and track the progress of gender equality and women’s empowerment",GEO_D_1.1.2C,"The second national VAW survey carried out",2024,Yes,-
,,GEO_D_1.1.2,"More and better-quality data and analysis are available to promote and track the progress of gender equality and women’s empowerment",GEO_D_1.1.2C,"The second national VAW survey carried out",2025,Yes,-
,,GEO_D_1.1.2,"More and better-quality data and analysis are available to promote and track the progress of gender equality and women’s empowerment",GEO_D_1.1.2D,"National Strategy for Gender Statistics developed or implemented with UN-Women’s support (complements to SP 2.6.1)",2020,No,N/A
,,GEO_D_1.1.2,"More and better-quality data and analysis are available to promote and track the progress of gender equality and women’s empowerment",GEO_D_1.1.2D,"National Strategy for Gender Statistics developed or implemented with UN-Women’s support (complements to SP 2.6.1)",2021,Yes,True
,,GEO_D_1.1.2,"More and better-quality data and analysis are available to promote and track the progress of gender equality and women’s empowerment",GEO_D_1.1.2D,"National Strategy for Gender Statistics developed or implemented with UN-Women’s support (complements to SP 2.6.1)",2022,Yes,True
,,GEO_D_1.1.2,"More and better-quality data and analysis are available to promote and track the progress of gender equality and women’s empowerment",GEO_D_1.1.2D,"National Strategy for Gender Statistics developed or implemented with UN-Women’s support (complements to SP 2.6.1)",2023,Yes,-
,,GEO_D_1.1.2,"More and better-quality data and analysis are available to promote and track the progress of gender equality and women’s empowerment",GEO_D_1.1.2D,"National Strategy for Gender Statistics developed or implemented with UN-Women’s support (complements to SP 2.6.1)",2024,Yes,-
,,GEO_D_1.1.2,"More and better-quality data and analysis are available to promote and track the progress of gender equality and women’s empowerment",GEO_D_1.1.2D,"National Strategy for Gender Statistics developed or implemented with UN-Women’s support (complements to SP 2.6.1)",2025,Yes,-
,,GEO_D_1.1.2,"More and better-quality data and analysis are available to promote and track the progress of gender equality and women’s empowerment",GEO_D_1.1.2E,"National framework on gender indicators to measure progress on GEWE is finalized and approved",2020,No,N/A
,,GEO_D_1.1.2,"More and better-quality data and analysis are available to promote and track the progress of gender equality and women’s empowerment",GEO_D_1.1.2E,"National framework on gender indicators to measure progress on GEWE is finalized and approved",2021,-,True
,,GEO_D_1.1.2,"More and better-quality data and analysis are available to promote and track the progress of gender equality and women’s empowerment",GEO_D_1.1.2E,"National framework on gender indicators to measure progress on GEWE is finalized and approved",2022,No,True
,,GEO_D_1.1.2,"More and better-quality data and analysis are available to promote and track the progress of gender equality and women’s empowerment",GEO_D_1.1.2E,"National framework on gender indicators to measure progress on GEWE is finalized and approved",2023,Yes,-
,,GEO_D_1.1.2,"More and better-quality data and analysis are available to promote and track the progress of gender equality and women’s empowerment",GEO_D_1.1.2E,"National framework on gender indicators to measure progress on GEWE is finalized and approved",2024,Yes,-
,,GEO_D_1.1.2,"More and better-quality data and analysis are available to promote and track the progress of gender equality and women’s empowerment",GEO_D_1.1.2E,"National framework on gender indicators to measure progress on GEWE is finalized and approved",2025,Yes,-
,,GEO_D_1.1.2,"More and better-quality data and analysis are available to promote and track the progress of gender equality and women’s empowerment",GEO_D_1.1.2F,"Data and analysis promoting and tracking progress of gender equality and women’s political empowerment is used for the development of policy and legislative frameworks",2020,No,N/A
,,GEO_D_1.1.2,"More and better-quality data and analysis are available to promote and track the progress of gender equality and women’s empowerment",GEO_D_1.1.2F,"Data and analysis promoting and tracking progress of gender equality and women’s political empowerment is used for the development of policy and legislative frameworks",2022,No,True
,,GEO_D_1.1.2,"More and better-quality data and analysis are available to promote and track the progress of gender equality and women’s empowerment",GEO_D_1.1.2F,"Data and analysis promoting and tracking progress of gender equality and women’s political empowerment is used for the development of policy and legislative frameworks",2023,No,-
,,GEO_D_1.1.2,"More and better-quality data and analysis are available to promote and track the progress of gender equality and women’s empowerment",GEO_D_1.1.2F,"Data and analysis promoting and tracking progress of gender equality and women’s political empowerment is used for the development of policy and legislative frameworks",2024,Yes,-
,,GEO_D_1.1.2,"More and better-quality data and analysis are available to promote and track the progress of gender equality and women’s empowerment",GEO_D_1.1.2F,"Data and analysis promoting and tracking progress of gender equality and women’s political empowerment is used for the development of policy and legislative frameworks",2025,Yes,-
,,GEO_D_1.1.2,"More and better-quality data and analysis are available to promote and track the progress of gender equality and women’s empowerment",SP_D_0.6.a,"Number of inter-agency coordination mechanisms governing the production of multi-level disaggregated gender statistics and sex-disaggregated data, established or strengthened (CO, RO, HQ)",2020,0,N/A
,,GEO_D_1.1.2,"More and better-quality data and analysis are available to promote and track the progress of gender equality and women’s empowerment",SP_D_0.6.a,"Number of inter-agency coordination mechanisms governing the production of multi-level disaggregated gender statistics and sex-disaggregated data, established or strengthened (CO, RO, HQ)",2021,1,-
,,GEO_D_1.1.2,"More and better-quality data and analysis are available to promote and track the progress of gender equality and women’s empowerment",SP_D_0.6.a,"Number of inter-agency coordination mechanisms governing the production of multi-level disaggregated gender statistics and sex-disaggregated data, established or strengthened (CO, RO, HQ)",2022,3,2
,,GEO_D_1.1.2,"More and better-quality data and analysis are available to promote and track the progress of gender equality and women’s empowerment",SP_D_0.6.a,"Number of inter-agency coordination mechanisms governing the production of multi-level disaggregated gender statistics and sex-disaggregated data, established or strengthened (CO, RO, HQ)",2023,3,-
,,GEO_D_1.1.2,"More and better-quality data and analysis are available to promote and track the progress of gender equality and women’s empowerment",SP_D_0.6.a,"Number of inter-agency coordination mechanisms governing the production of multi-level disaggregated gender statistics and sex-disaggregated data, established or strengthened (CO, RO, HQ)",2024,4,-
,,GEO_D_1.1.2,"More and better-quality data and analysis are available to promote and track the progress of gender equality and women’s empowerment",SP_D_0.6.a,"Number of inter-agency coordination mechanisms governing the production of multi-level disaggregated gender statistics and sex-disaggregated data, established or strengthened (CO, RO, HQ)",2025,4,-
,,GEO_D_1.1.2,"More and better-quality data and analysis are available to promote and track the progress of gender equality and women’s empowerment",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2020,20,N/A
,,GEO_D_1.1.2,"More and better-quality data and analysis are available to promote and track the progress of gender equality and women’s empowerment",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2022,100,153
,,GEO_D_1.1.2,"More and better-quality data and analysis are available to promote and track the progress of gender equality and women’s empowerment",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2023,"200 (including baseline)",-
,,GEO_D_1.1.2,"More and better-quality data and analysis are available to promote and track the progress of gender equality and women’s empowerment",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2024,100,-
,,GEO_D_1.1.2,"More and better-quality data and analysis are available to promote and track the progress of gender equality and women’s empowerment",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2025,50,-
,,GEO_D_1.1.2,"More and better-quality data and analysis are available to promote and track the progress of gender equality and women’s empowerment",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2021,3,N/A
,,GEO_D_1.1.2,"More and better-quality data and analysis are available to promote and track the progress of gender equality and women’s empowerment",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2022,"2 new",3
,,GEO_D_1.1.2,"More and better-quality data and analysis are available to promote and track the progress of gender equality and women’s empowerment",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2023,"6 including the baseline",-
,,GEO_D_1.1.2,"More and better-quality data and analysis are available to promote and track the progress of gender equality and women’s empowerment",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2024,2,-
,,GEO_D_1.1.2,"More and better-quality data and analysis are available to promote and track the progress of gender equality and women’s empowerment",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2025,1,-
,,GEO_D_1.1.2,"More and better-quality data and analysis are available to promote and track the progress of gender equality and women’s empowerment",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO)",2021,1,N/A
,,GEO_D_1.1.2,"More and better-quality data and analysis are available to promote and track the progress of gender equality and women’s empowerment",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO)",2022,"1 (the same as baseline)",1
,,GEO_D_1.1.2,"More and better-quality data and analysis are available to promote and track the progress of gender equality and women’s empowerment",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO)",2023,"1 (the same as baseline)",-
,,GEO_D_1.1.2,"More and better-quality data and analysis are available to promote and track the progress of gender equality and women’s empowerment",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO)",2024,3,-
,,GEO_D_1.1.2,"More and better-quality data and analysis are available to promote and track the progress of gender equality and women’s empowerment",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO)",2025,3,-
,,GEO_D_1.1.2,"More and better-quality data and analysis are available to promote and track the progress of gender equality and women’s empowerment",SP_D_0.6.e,"Number of countries with institutionalized user-producer dialogues to increase accessibility, quality and demand for multi-level disaggregated gender statistics, sex-disaggregated data and knowledge (CO)",2021,No,N/A
,,GEO_D_1.1.2,"More and better-quality data and analysis are available to promote and track the progress of gender equality and women’s empowerment",SP_D_0.6.e,"Number of countries with institutionalized user-producer dialogues to increase accessibility, quality and demand for multi-level disaggregated gender statistics, sex-disaggregated data and knowledge (CO)",2022,Yes,True
,,GEO_D_1.1.2,"More and better-quality data and analysis are available to promote and track the progress of gender equality and women’s empowerment",SP_D_0.6.e,"Number of countries with institutionalized user-producer dialogues to increase accessibility, quality and demand for multi-level disaggregated gender statistics, sex-disaggregated data and knowledge (CO)",2023,Yes,-
,,GEO_D_1.1.2,"More and better-quality data and analysis are available to promote and track the progress of gender equality and women’s empowerment",SP_D_0.6.e,"Number of countries with institutionalized user-producer dialogues to increase accessibility, quality and demand for multi-level disaggregated gender statistics, sex-disaggregated data and knowledge (CO)",2024,Yes,-
,,GEO_D_1.1.2,"More and better-quality data and analysis are available to promote and track the progress of gender equality and women’s empowerment",SP_D_0.6.e,"Number of countries with institutionalized user-producer dialogues to increase accessibility, quality and demand for multi-level disaggregated gender statistics, sex-disaggregated data and knowledge (CO)",2025,Yes,-
,,GEO_D_1.1.2,"More and better-quality data and analysis are available to promote and track the progress of gender equality and women’s empowerment",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2020,Yes,N/A
,,GEO_D_1.1.2,"More and better-quality data and analysis are available to promote and track the progress of gender equality and women’s empowerment",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2021,Yes,-
,,GEO_D_1.1.2,"More and better-quality data and analysis are available to promote and track the progress of gender equality and women’s empowerment",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2022,Yes,False
,,GEO_D_1.1.2,"More and better-quality data and analysis are available to promote and track the progress of gender equality and women’s empowerment",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2023,Yes,-
,,GEO_D_1.1.2,"More and better-quality data and analysis are available to promote and track the progress of gender equality and women’s empowerment",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2024,No,-
,,GEO_D_1.1.2,"More and better-quality data and analysis are available to promote and track the progress of gender equality and women’s empowerment",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2025,Yes,-
,,GEO_D_1.1.3,"Women and their organizations in all their diversity are empowered to engage in and influence political life and decision-making at all levels in Georgia",GEO_D_1.1.3A,"Number of civil society organizations, especially women’s organizations, working on gender equality and women’s empowerment that have strengthened capacities to exercise their leadership role towards the achievement of gender equality and women’s empowerment",2022,0,N/A
,,GEO_D_1.1.3,"Women and their organizations in all their diversity are empowered to engage in and influence political life and decision-making at all levels in Georgia",GEO_D_1.1.3A,"Number of civil society organizations, especially women’s organizations, working on gender equality and women’s empowerment that have strengthened capacities to exercise their leadership role towards the achievement of gender equality and women’s empowerment",2022,-,50
,,GEO_D_1.1.3,"Women and their organizations in all their diversity are empowered to engage in and influence political life and decision-making at all levels in Georgia",GEO_D_1.1.3A,"Number of civil society organizations, especially women’s organizations, working on gender equality and women’s empowerment that have strengthened capacities to exercise their leadership role towards the achievement of gender equality and women’s empowerment",2023,5,-
,,GEO_D_1.1.3,"Women and their organizations in all their diversity are empowered to engage in and influence political life and decision-making at all levels in Georgia",GEO_D_1.1.3A,"Number of civil society organizations, especially women’s organizations, working on gender equality and women’s empowerment that have strengthened capacities to exercise their leadership role towards the achievement of gender equality and women’s empowerment",2024,10,-
,,GEO_D_1.1.3,"Women and their organizations in all their diversity are empowered to engage in and influence political life and decision-making at all levels in Georgia",GEO_D_1.1.3A,"Number of civil society organizations, especially women’s organizations, working on gender equality and women’s empowerment that have strengthened capacities to exercise their leadership role towards the achievement of gender equality and women’s empowerment",2025,15,-
,,GEO_D_1.1.3,"Women and their organizations in all their diversity are empowered to engage in and influence political life and decision-making at all levels in Georgia",GEO_D_1.1.3B,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society partners to advance gender equality and women’s empowerment",2022,0,N/A
,,GEO_D_1.1.3,"Women and their organizations in all their diversity are empowered to engage in and influence political life and decision-making at all levels in Georgia",GEO_D_1.1.3B,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society partners to advance gender equality and women’s empowerment",2022,-,4
,,GEO_D_1.1.3,"Women and their organizations in all their diversity are empowered to engage in and influence political life and decision-making at all levels in Georgia",GEO_D_1.1.3B,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society partners to advance gender equality and women’s empowerment",2023,1,-
,,GEO_D_1.1.3,"Women and their organizations in all their diversity are empowered to engage in and influence political life and decision-making at all levels in Georgia",GEO_D_1.1.3B,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society partners to advance gender equality and women’s empowerment",2024,2,-
,,GEO_D_1.1.3,"Women and their organizations in all their diversity are empowered to engage in and influence political life and decision-making at all levels in Georgia",GEO_D_1.1.3B,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society partners to advance gender equality and women’s empowerment",2025,3,-
,,GEO_D_1.1.3,"Women and their organizations in all their diversity are empowered to engage in and influence political life and decision-making at all levels in Georgia",GEO_D_1.1.3C,"Number of women from LNOB groups  who directly benefit from UN Women work reducing exclusion, discrimination, and inequality",2022,0,N/A
,,GEO_D_1.1.3,"Women and their organizations in all their diversity are empowered to engage in and influence political life and decision-making at all levels in Georgia",GEO_D_1.1.3C,"Number of women from LNOB groups  who directly benefit from UN Women work reducing exclusion, discrimination, and inequality",2022,-,0
,,GEO_D_1.1.3,"Women and their organizations in all their diversity are empowered to engage in and influence political life and decision-making at all levels in Georgia",GEO_D_1.1.3C,"Number of women from LNOB groups  who directly benefit from UN Women work reducing exclusion, discrimination, and inequality",2023,30,-
,,GEO_D_1.1.3,"Women and their organizations in all their diversity are empowered to engage in and influence political life and decision-making at all levels in Georgia",GEO_D_1.1.3C,"Number of women from LNOB groups  who directly benefit from UN Women work reducing exclusion, discrimination, and inequality",2024,100,-
,,GEO_D_1.1.3,"Women and their organizations in all their diversity are empowered to engage in and influence political life and decision-making at all levels in Georgia",GEO_D_1.1.3C,"Number of women from LNOB groups  who directly benefit from UN Women work reducing exclusion, discrimination, and inequality",2025,170,-
