OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,GEO_D_2.1.2,"The capacities of the representatives of government, public institutions and private companies strengthened to develop and deliver legislation, policies, services and programs for women’s economic empowerment",GEO_D_2.1.2E,"Number of interventions to enhance day care facilities and re-skilling of women to enhance their Labour Force Participation Rate (UNSDCF 3.3.4)",2022,0,0
,,GEO_D_2.1.2,"The capacities of the representatives of government, public institutions and private companies strengthened to develop and deliver legislation, policies, services and programs for women’s economic empowerment",GEO_D_2.1.2E,"Number of interventions to enhance day care facilities and re-skilling of women to enhance their Labour Force Participation Rate (UNSDCF 3.3.4)",2023,2,-
,,GEO_D_2.1.2,"The capacities of the representatives of government, public institutions and private companies strengthened to develop and deliver legislation, policies, services and programs for women’s economic empowerment",GEO_D_2.1.2E,"Number of interventions to enhance day care facilities and re-skilling of women to enhance their Labour Force Participation Rate (UNSDCF 3.3.4)",2024,1,-
,,GEO_D_2.1.2,"The capacities of the representatives of government, public institutions and private companies strengthened to develop and deliver legislation, policies, services and programs for women’s economic empowerment",GEO_D_2.1.2E,"Number of interventions to enhance day care facilities and re-skilling of women to enhance their Labour Force Participation Rate (UNSDCF 3.3.4)",2025,2,-
,,GEO_D_2.1.2,"The capacities of the representatives of government, public institutions and private companies strengthened to develop and deliver legislation, policies, services and programs for women’s economic empowerment",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2021,"1 partner entity",N/A
,,GEO_D_2.1.2,"The capacities of the representatives of government, public institutions and private companies strengthened to develop and deliver legislation, policies, services and programs for women’s economic empowerment",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,"3 additional partners",15
,,GEO_D_2.1.2,"The capacities of the representatives of government, public institutions and private companies strengthened to develop and deliver legislation, policies, services and programs for women’s economic empowerment",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,"3 additional partners",-
,,GEO_D_2.1.2,"The capacities of the representatives of government, public institutions and private companies strengthened to develop and deliver legislation, policies, services and programs for women’s economic empowerment",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,6,-
,,GEO_D_2.1.2,"The capacities of the representatives of government, public institutions and private companies strengthened to develop and deliver legislation, policies, services and programs for women’s economic empowerment",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2025,7,-
,,GEO_D_2.1.2,"The capacities of the representatives of government, public institutions and private companies strengthened to develop and deliver legislation, policies, services and programs for women’s economic empowerment",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2020,"2 institutions",N/A
,,GEO_D_2.1.2,"The capacities of the representatives of government, public institutions and private companies strengthened to develop and deliver legislation, policies, services and programs for women’s economic empowerment",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,"4 new instituions",16
,,GEO_D_2.1.2,"The capacities of the representatives of government, public institutions and private companies strengthened to develop and deliver legislation, policies, services and programs for women’s economic empowerment",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,"9 institutions (including 2020 baseline)",-
,,GEO_D_2.1.2,"The capacities of the representatives of government, public institutions and private companies strengthened to develop and deliver legislation, policies, services and programs for women’s economic empowerment",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2024,9,-
,,GEO_D_2.1.2,"The capacities of the representatives of government, public institutions and private companies strengthened to develop and deliver legislation, policies, services and programs for women’s economic empowerment",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2025,10,-
,,GEO_D_2.1.2,"The capacities of the representatives of government, public institutions and private companies strengthened to develop and deliver legislation, policies, services and programs for women’s economic empowerment",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2021,0,N/A
,,GEO_D_2.1.2,"The capacities of the representatives of government, public institutions and private companies strengthened to develop and deliver legislation, policies, services and programs for women’s economic empowerment",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2022,0,1
,,GEO_D_2.1.2,"The capacities of the representatives of government, public institutions and private companies strengthened to develop and deliver legislation, policies, services and programs for women’s economic empowerment",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2023,1,-
,,GEO_D_2.1.2,"The capacities of the representatives of government, public institutions and private companies strengthened to develop and deliver legislation, policies, services and programs for women’s economic empowerment",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2024,1,-
,,GEO_D_2.1.2,"The capacities of the representatives of government, public institutions and private companies strengthened to develop and deliver legislation, policies, services and programs for women’s economic empowerment",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2025,2,-
,,GEO_D_2.1.2,"The capacities of the representatives of government, public institutions and private companies strengthened to develop and deliver legislation, policies, services and programs for women’s economic empowerment",SP_D_0.3.e,"Number of draft policies with monitoring/reporting mechanisms developed by partners to address gender-based discrimination and/or combat gender stereotypes (CO)",2021,TBD,N/A
,,GEO_D_2.1.2,"The capacities of the representatives of government, public institutions and private companies strengthened to develop and deliver legislation, policies, services and programs for women’s economic empowerment",SP_D_0.3.e,"Number of draft policies with monitoring/reporting mechanisms developed by partners to address gender-based discrimination and/or combat gender stereotypes (CO)",2022,TBD,0
,,GEO_D_2.1.2,"The capacities of the representatives of government, public institutions and private companies strengthened to develop and deliver legislation, policies, services and programs for women’s economic empowerment",SP_D_0.3.e,"Number of draft policies with monitoring/reporting mechanisms developed by partners to address gender-based discrimination and/or combat gender stereotypes (CO)",2023,TBD,-
,,GEO_D_2.1.2,"The capacities of the representatives of government, public institutions and private companies strengthened to develop and deliver legislation, policies, services and programs for women’s economic empowerment",SP_D_0.3.e,"Number of draft policies with monitoring/reporting mechanisms developed by partners to address gender-based discrimination and/or combat gender stereotypes (CO)",2024,1,-
,,GEO_D_2.1.2,"The capacities of the representatives of government, public institutions and private companies strengthened to develop and deliver legislation, policies, services and programs for women’s economic empowerment",SP_D_0.3.e,"Number of draft policies with monitoring/reporting mechanisms developed by partners to address gender-based discrimination and/or combat gender stereotypes (CO)",2025,1,-
