OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,BRA_O_4.3,"Increased UN Women CO communication capacity",BRA_O_4.3H,"Estimated number of people directly or indirectly reached by HeForShe brand in Brazil, including number of viewers of videos on mass TV each year",2018,"10,000,000",1100000000
,,BRA_O_4.3,"Increased UN Women CO communication capacity",BRA_O_4.3H,"Estimated number of people directly or indirectly reached by HeForShe brand in Brazil, including number of viewers of videos on mass TV each year",2019,"10,000,000",10000000
,,BRA_O_4.3,"Increased UN Women CO communication capacity",BRA_O_4.3H,"Estimated number of people directly or indirectly reached by HeForShe brand in Brazil, including number of viewers of videos on mass TV each year",2020,"10,000,000",-
,,BRA_O_4.3,"Increased UN Women CO communication capacity",BRA_O_4.3H,"Estimated number of people directly or indirectly reached by HeForShe brand in Brazil, including number of viewers of videos on mass TV each year",2021,"10,000,000",-
,,BRA_O_4.4,"Gender equality advocates, particularly those facing multiple forms of discrimination, are engaged in partnerships with UN Women and have enhanced capacity to participate in and influence intergovernmental and national processes and fora (B+25, 1325+20, CSW, CEDAW, UPR, International Decade of People of African Descent)",BRA_O_4.4A,"CO Strategic Note and Annual Work Plans incorporate Civil Society Advisory Group inputs",2016,Yes,N/A
,,BRA_O_4.4,"Gender equality advocates, particularly those facing multiple forms of discrimination, are engaged in partnerships with UN Women and have enhanced capacity to participate in and influence intergovernmental and national processes and fora (B+25, 1325+20, CSW, CEDAW, UPR, International Decade of People of African Descent)",BRA_O_4.4A,"CO Strategic Note and Annual Work Plans incorporate Civil Society Advisory Group inputs",2017,Yes,-
,,BRA_O_4.4,"Gender equality advocates, particularly those facing multiple forms of discrimination, are engaged in partnerships with UN Women and have enhanced capacity to participate in and influence intergovernmental and national processes and fora (B+25, 1325+20, CSW, CEDAW, UPR, International Decade of People of African Descent)",BRA_O_4.4A,"CO Strategic Note and Annual Work Plans incorporate Civil Society Advisory Group inputs",2018,Yes,-
,,BRA_O_4.4,"Gender equality advocates, particularly those facing multiple forms of discrimination, are engaged in partnerships with UN Women and have enhanced capacity to participate in and influence intergovernmental and national processes and fora (B+25, 1325+20, CSW, CEDAW, UPR, International Decade of People of African Descent)",BRA_O_4.4A,"CO Strategic Note and Annual Work Plans incorporate Civil Society Advisory Group inputs",2019,Yes,False
,,BRA_O_4.4,"Gender equality advocates, particularly those facing multiple forms of discrimination, are engaged in partnerships with UN Women and have enhanced capacity to participate in and influence intergovernmental and national processes and fora (B+25, 1325+20, CSW, CEDAW, UPR, International Decade of People of African Descent)",BRA_O_4.4A,"CO Strategic Note and Annual Work Plans incorporate Civil Society Advisory Group inputs",2020,Yes,3
,,BRA_O_4.4,"Gender equality advocates, particularly those facing multiple forms of discrimination, are engaged in partnerships with UN Women and have enhanced capacity to participate in and influence intergovernmental and national processes and fora (B+25, 1325+20, CSW, CEDAW, UPR, International Decade of People of African Descent)",BRA_O_4.4A,"CO Strategic Note and Annual Work Plans incorporate Civil Society Advisory Group inputs",2021,Yes,1
,,BRA_O_4.4,"Gender equality advocates, particularly those facing multiple forms of discrimination, are engaged in partnerships with UN Women and have enhanced capacity to participate in and influence intergovernmental and national processes and fora (B+25, 1325+20, CSW, CEDAW, UPR, International Decade of People of African Descent)",BRA_O_4.4A,"CO Strategic Note and Annual Work Plans incorporate Civil Society Advisory Group inputs",2022,3,19
,,BRA_O_4.4,"Gender equality advocates, particularly those facing multiple forms of discrimination, are engaged in partnerships with UN Women and have enhanced capacity to participate in and influence intergovernmental and national processes and fora (B+25, 1325+20, CSW, CEDAW, UPR, International Decade of People of African Descent)",BRA_O_4.4A,"CO Strategic Note and Annual Work Plans incorporate Civil Society Advisory Group inputs",2023,3,-
