OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,ZAF_D_6.1.3,"HIV/AIDS prevention and management strategies and action plans are implemented by UN, RECs, Governments and Civil Society in a coordinated manner, focused on addressing gender inequalities, especially for Adolescent Girls and Young Women and are informed by voices of WLHIV",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO)",2022,-,0
,,ZAF_D_6.1.3,"HIV/AIDS prevention and management strategies and action plans are implemented by UN, RECs, Governments and Civil Society in a coordinated manner, focused on addressing gender inequalities, especially for Adolescent Girls and Young Women and are informed by voices of WLHIV",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",,-,N/A
,,ZAF_D_6.1.3,"HIV/AIDS prevention and management strategies and action plans are implemented by UN, RECs, Governments and Civil Society in a coordinated manner, focused on addressing gender inequalities, especially for Adolescent Girls and Young Women and are informed by voices of WLHIV",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2022,-,0
,,ZAF_D_6.1.3,"HIV/AIDS prevention and management strategies and action plans are implemented by UN, RECs, Governments and Civil Society in a coordinated manner, focused on addressing gender inequalities, especially for Adolescent Girls and Young Women and are informed by voices of WLHIV",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",,-,N/A
,,ZAF_D_6.1.3,"HIV/AIDS prevention and management strategies and action plans are implemented by UN, RECs, Governments and Civil Society in a coordinated manner, focused on addressing gender inequalities, especially for Adolescent Girls and Young Women and are informed by voices of WLHIV",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2022,-,6
,,ZAF_D_6.1.3,"HIV/AIDS prevention and management strategies and action plans are implemented by UN, RECs, Governments and Civil Society in a coordinated manner, focused on addressing gender inequalities, especially for Adolescent Girls and Young Women and are informed by voices of WLHIV",SP_D_0.6.e,"Number of countries with institutionalized user-producer dialogues to increase accessibility, quality and demand for multi-level disaggregated gender statistics, sex-disaggregated data and knowledge (CO)",,-,N/A
,,ZAF_D_6.1.3,"HIV/AIDS prevention and management strategies and action plans are implemented by UN, RECs, Governments and Civil Society in a coordinated manner, focused on addressing gender inequalities, especially for Adolescent Girls and Young Women and are informed by voices of WLHIV",SP_D_0.6.e,"Number of countries with institutionalized user-producer dialogues to increase accessibility, quality and demand for multi-level disaggregated gender statistics, sex-disaggregated data and knowledge (CO)",2022,-,False
,,ZAF_D_6.1.3,"HIV/AIDS prevention and management strategies and action plans are implemented by UN, RECs, Governments and Civil Society in a coordinated manner, focused on addressing gender inequalities, especially for Adolescent Girls and Young Women and are informed by voices of WLHIV",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",,-,N/A
,,ZAF_D_6.1.3,"HIV/AIDS prevention and management strategies and action plans are implemented by UN, RECs, Governments and Civil Society in a coordinated manner, focused on addressing gender inequalities, especially for Adolescent Girls and Young Women and are informed by voices of WLHIV",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2022,-,1
,,ZAF_D_6.1.3,"HIV/AIDS prevention and management strategies and action plans are implemented by UN, RECs, Governments and Civil Society in a coordinated manner, focused on addressing gender inequalities, especially for Adolescent Girls and Young Women and are informed by voices of WLHIV",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",,-,N/A
,,ZAF_D_6.1.3,"HIV/AIDS prevention and management strategies and action plans are implemented by UN, RECs, Governments and Civil Society in a coordinated manner, focused on addressing gender inequalities, especially for Adolescent Girls and Young Women and are informed by voices of WLHIV",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2022,-,6
,,ZAF_D_6.1.4,"Regional knowledge  management for HIV/SRHR/GBV in East and Southern Africa Region",ZAF_D_6.1.4A,"No of people reached with information and knowledge products on COVID 19 prevention disaggregated by sex",2020,0,N/A
,,ZAF_D_6.1.4,"Regional knowledge  management for HIV/SRHR/GBV in East and Southern Africa Region",ZAF_D_6.1.4A,"No of people reached with information and knowledge products on COVID 19 prevention disaggregated by sex",2020,500000,7000000
,,ZAF_D_6.1.4,"Regional knowledge  management for HIV/SRHR/GBV in East and Southern Africa Region",ZAF_D_6.1.4A,"No of people reached with information and knowledge products on COVID 19 prevention disaggregated by sex",2021,4,4
,,ZAF_D_6.1.4,"Regional knowledge  management for HIV/SRHR/GBV in East and Southern Africa Region",ZAF_D_6.1.4A,"No of people reached with information and knowledge products on COVID 19 prevention disaggregated by sex",2022,5,5
,,ZAF_D_6.1.4,"Regional knowledge  management for HIV/SRHR/GBV in East and Southern Africa Region",ZAF_D_6.1.4B,"Number of women led advocacy campaigns on the prevention of and recovery from COVID 19 in communities",2020,0,N/A
,,ZAF_D_6.1.4,"Regional knowledge  management for HIV/SRHR/GBV in East and Southern Africa Region",ZAF_D_6.1.4B,"Number of women led advocacy campaigns on the prevention of and recovery from COVID 19 in communities",2020,5,5
,,ZAF_D_6.1.4,"Regional knowledge  management for HIV/SRHR/GBV in East and Southern Africa Region",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",,-,N/A
,,ZAF_D_6.1.4,"Regional knowledge  management for HIV/SRHR/GBV in East and Southern Africa Region",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2022,-,True
,,ZAF_D_6.1.4,"Regional knowledge  management for HIV/SRHR/GBV in East and Southern Africa Region",SP_D_0.1.c,"Number of tailored knowledge products made available by UN-Women to the Commission on the Status of Women and the Security Council to strengthen the development of gender-responsive intergovernmental outcomes (Desk Review)",,-,N/A
,,ZAF_D_6.1.4,"Regional knowledge  management for HIV/SRHR/GBV in East and Southern Africa Region",SP_D_0.1.c,"Number of tailored knowledge products made available by UN-Women to the Commission on the Status of Women and the Security Council to strengthen the development of gender-responsive intergovernmental outcomes (Desk Review)",2022,-,-
,,ZAF_D_6.1.4,"Regional knowledge  management for HIV/SRHR/GBV in East and Southern Africa Region",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",,-,N/A
,,ZAF_D_6.1.4,"Regional knowledge  management for HIV/SRHR/GBV in East and Southern Africa Region",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2022,-,True
,,ZAF_D_6.1.4,"Regional knowledge  management for HIV/SRHR/GBV in East and Southern Africa Region",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",,-,N/A
,,ZAF_D_6.1.4,"Regional knowledge  management for HIV/SRHR/GBV in East and Southern Africa Region",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2022,-,10
