OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,ZAF_D_2.4.2,"Enhanced commitment by Government partners (national and local) to implement AWOME model and facilitate collaboration with other government agencies/national organizations that have a mandate on enterprise development for provision of services that address the needs of AWOME entrepreneurs.",ZAF_D_2.4.2B,"Is local government actively involved in the implementation of the programme for skills transfer?",2019,4,3
,,ZAF_D_2.4.2,"Enhanced commitment by Government partners (national and local) to implement AWOME model and facilitate collaboration with other government agencies/national organizations that have a mandate on enterprise development for provision of services that address the needs of AWOME entrepreneurs.",ZAF_D_2.4.2B,"Is local government actively involved in the implementation of the programme for skills transfer?",2020,"Include AWOME in ministerial AWP and sustain support in implementation",yes
,,ZAF_D_2.4.2,"Enhanced commitment by Government partners (national and local) to implement AWOME model and facilitate collaboration with other government agencies/national organizations that have a mandate on enterprise development for provision of services that address the needs of AWOME entrepreneurs.",ZAF_D_2.4.2B,"Is local government actively involved in the implementation of the programme for skills transfer?",2021,"Sustained senior management's commitment","Sustained senior management's commitment"
,,ZAF_D_2.4.2,"Enhanced commitment by Government partners (national and local) to implement AWOME model and facilitate collaboration with other government agencies/national organizations that have a mandate on enterprise development for provision of services that address the needs of AWOME entrepreneurs.",ZAF_D_2.4.2C,"Number of knowledge sharing sessions held  in Namibia (1) among trainers from different regions and (2) between programme team and other stakeholders (such as Regional Governments and other Ministries, offices and Agencies - OMAs)",2018,1,N/A
,,ZAF_D_2.4.2,"Enhanced commitment by Government partners (national and local) to implement AWOME model and facilitate collaboration with other government agencies/national organizations that have a mandate on enterprise development for provision of services that address the needs of AWOME entrepreneurs.",ZAF_D_2.4.2C,"Number of knowledge sharing sessions held  in Namibia (1) among trainers from different regions and (2) between programme team and other stakeholders (such as Regional Governments and other Ministries, offices and Agencies - OMAs)",2019,4,1
,,ZAF_D_2.4.2,"Enhanced commitment by Government partners (national and local) to implement AWOME model and facilitate collaboration with other government agencies/national organizations that have a mandate on enterprise development for provision of services that address the needs of AWOME entrepreneurs.",ZAF_D_2.4.2C,"Number of knowledge sharing sessions held  in Namibia (1) among trainers from different regions and (2) between programme team and other stakeholders (such as Regional Governments and other Ministries, offices and Agencies - OMAs)",2020,5,5
,,ZAF_D_2.4.2,"Enhanced commitment by Government partners (national and local) to implement AWOME model and facilitate collaboration with other government agencies/national organizations that have a mandate on enterprise development for provision of services that address the needs of AWOME entrepreneurs.",ZAF_D_2.4.2C,"Number of knowledge sharing sessions held  in Namibia (1) among trainers from different regions and (2) between programme team and other stakeholders (such as Regional Governments and other Ministries, offices and Agencies - OMAs)",2021,"Mobilize and coordinate government partners for service",0
,,ZAF_D_2.4.2,"Enhanced commitment by Government partners (national and local) to implement AWOME model and facilitate collaboration with other government agencies/national organizations that have a mandate on enterprise development for provision of services that address the needs of AWOME entrepreneurs.",ZAF_D_2.4.2C,"Number of knowledge sharing sessions held  in Namibia (1) among trainers from different regions and (2) between programme team and other stakeholders (such as Regional Governments and other Ministries, offices and Agencies - OMAs)",2022,6,"Coordinated 4 relevant national ministries to provide services to the women of Okavango Delta"
,,ZAF_D_2.4.2,"Enhanced commitment by Government partners (national and local) to implement AWOME model and facilitate collaboration with other government agencies/national organizations that have a mandate on enterprise development for provision of services that address the needs of AWOME entrepreneurs.",ZAF_D_2.4.2D,"2.4.5 Improved capacity to manage AWOME programme effectively in accordance with stakeholder's expectations within approved policies and practices",2020,yes,N/A
,,ZAF_D_2.4.2,"Enhanced commitment by Government partners (national and local) to implement AWOME model and facilitate collaboration with other government agencies/national organizations that have a mandate on enterprise development for provision of services that address the needs of AWOME entrepreneurs.",ZAF_D_2.4.2D,"2.4.5 Improved capacity to manage AWOME programme effectively in accordance with stakeholder's expectations within approved policies and practices",2022,Yes,True
,,ZAF_D_2.4.2,"Enhanced commitment by Government partners (national and local) to implement AWOME model and facilitate collaboration with other government agencies/national organizations that have a mandate on enterprise development for provision of services that address the needs of AWOME entrepreneurs.",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",,-,N/A
,,ZAF_D_2.4.2,"Enhanced commitment by Government partners (national and local) to implement AWOME model and facilitate collaboration with other government agencies/national organizations that have a mandate on enterprise development for provision of services that address the needs of AWOME entrepreneurs.",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2022,-,1
,,ZAF_D_2.4.2,"Enhanced commitment by Government partners (national and local) to implement AWOME model and facilitate collaboration with other government agencies/national organizations that have a mandate on enterprise development for provision of services that address the needs of AWOME entrepreneurs.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",,-,N/A
,,ZAF_D_2.4.2,"Enhanced commitment by Government partners (national and local) to implement AWOME model and facilitate collaboration with other government agencies/national organizations that have a mandate on enterprise development for provision of services that address the needs of AWOME entrepreneurs.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,-,1
,,ZAF_D_2.4.3,"AWOME trainers, government partners (national and local), NGO Partners have increased capacity and skills to implement gender sensitive support to entrepreneurs for job creation and income security",ZAF_D_2.4.3A,"Gender sensitive and context relevant training materials of international standards developed",2017,None,N/A
,,ZAF_D_2.4.3,"AWOME trainers, government partners (national and local), NGO Partners have increased capacity and skills to implement gender sensitive support to entrepreneurs for job creation and income security",ZAF_D_2.4.3A,"Gender sensitive and context relevant training materials of international standards developed",2018,Yes,True
,,ZAF_D_2.4.3,"AWOME trainers, government partners (national and local), NGO Partners have increased capacity and skills to implement gender sensitive support to entrepreneurs for job creation and income security",ZAF_D_2.4.3A,"Gender sensitive and context relevant training materials of international standards developed",2020,Yes,-
,,ZAF_D_2.4.3,"AWOME trainers, government partners (national and local), NGO Partners have increased capacity and skills to implement gender sensitive support to entrepreneurs for job creation and income security",ZAF_D_2.4.3B,"Number of inter-governmental public entities that endorse the training materials and model for wider applications/scale up",2017,0,N/A
,,ZAF_D_2.4.3,"AWOME trainers, government partners (national and local), NGO Partners have increased capacity and skills to implement gender sensitive support to entrepreneurs for job creation and income security",ZAF_D_2.4.3B,"Number of inter-governmental public entities that endorse the training materials and model for wider applications/scale up",2018,3,2
,,ZAF_D_2.4.3,"AWOME trainers, government partners (national and local), NGO Partners have increased capacity and skills to implement gender sensitive support to entrepreneurs for job creation and income security",ZAF_D_2.4.3B,"Number of inter-governmental public entities that endorse the training materials and model for wider applications/scale up",2019,1,2
,,ZAF_D_2.4.3,"AWOME trainers, government partners (national and local), NGO Partners have increased capacity and skills to implement gender sensitive support to entrepreneurs for job creation and income security",ZAF_D_2.4.3B,"Number of inter-governmental public entities that endorse the training materials and model for wider applications/scale up",2020,3,1
,,ZAF_D_2.4.3,"AWOME trainers, government partners (national and local), NGO Partners have increased capacity and skills to implement gender sensitive support to entrepreneurs for job creation and income security",ZAF_D_2.4.3B,"Number of inter-governmental public entities that endorse the training materials and model for wider applications/scale up",2021,4,1
,,ZAF_D_2.4.3,"AWOME trainers, government partners (national and local), NGO Partners have increased capacity and skills to implement gender sensitive support to entrepreneurs for job creation and income security",ZAF_D_2.4.3B,"Number of inter-governmental public entities that endorse the training materials and model for wider applications/scale up",2022,4,4
,,ZAF_D_2.4.3,"AWOME trainers, government partners (national and local), NGO Partners have increased capacity and skills to implement gender sensitive support to entrepreneurs for job creation and income security",ZAF_D_2.4.3C,"Number of inter-governmental public entities that endorse the training materials and model for wider applications/scale up in Namibia",2019,1,N/A
,,ZAF_D_2.4.3,"AWOME trainers, government partners (national and local), NGO Partners have increased capacity and skills to implement gender sensitive support to entrepreneurs for job creation and income security",ZAF_D_2.4.3C,"Number of inter-governmental public entities that endorse the training materials and model for wider applications/scale up in Namibia",2019,3,2
,,ZAF_D_2.4.3,"AWOME trainers, government partners (national and local), NGO Partners have increased capacity and skills to implement gender sensitive support to entrepreneurs for job creation and income security",ZAF_D_2.4.3C,"Number of inter-governmental public entities that endorse the training materials and model for wider applications/scale up in Namibia",2020,3,1
,,ZAF_D_2.4.3,"AWOME trainers, government partners (national and local), NGO Partners have increased capacity and skills to implement gender sensitive support to entrepreneurs for job creation and income security",ZAF_D_2.4.3C,"Number of inter-governmental public entities that endorse the training materials and model for wider applications/scale up in Namibia",2021,"Trainers and Partners apply manual with good degree  of independence","Trainers and Partners apply manual with good degree of independence"
,,ZAF_D_2.4.3,"AWOME trainers, government partners (national and local), NGO Partners have increased capacity and skills to implement gender sensitive support to entrepreneurs for job creation and income security",ZAF_D_2.4.3D,"Number of initiatives implemented to create awareness on the Start and Improve Your Business Namibia  training materials developed in the  first year of AWOME Programme",2018,1,N/A
,,ZAF_D_2.4.3,"AWOME trainers, government partners (national and local), NGO Partners have increased capacity and skills to implement gender sensitive support to entrepreneurs for job creation and income security",ZAF_D_2.4.3D,"Number of initiatives implemented to create awareness on the Start and Improve Your Business Namibia  training materials developed in the  first year of AWOME Programme",2019,1,1
,,ZAF_D_2.4.3,"AWOME trainers, government partners (national and local), NGO Partners have increased capacity and skills to implement gender sensitive support to entrepreneurs for job creation and income security",ZAF_D_2.4.3D,"Number of initiatives implemented to create awareness on the Start and Improve Your Business Namibia  training materials developed in the  first year of AWOME Programme",2020,2,4
,,ZAF_D_2.4.3,"AWOME trainers, government partners (national and local), NGO Partners have increased capacity and skills to implement gender sensitive support to entrepreneurs for job creation and income security",ZAF_D_2.4.3D,"Number of initiatives implemented to create awareness on the Start and Improve Your Business Namibia  training materials developed in the  first year of AWOME Programme",2021,80%,80%
,,ZAF_D_2.4.3,"AWOME trainers, government partners (national and local), NGO Partners have increased capacity and skills to implement gender sensitive support to entrepreneurs for job creation and income security",ZAF_D_2.4.3D,"Number of initiatives implemented to create awareness on the Start and Improve Your Business Namibia  training materials developed in the  first year of AWOME Programme",2022,80%,33
,,ZAF_D_2.4.3,"AWOME trainers, government partners (national and local), NGO Partners have increased capacity and skills to implement gender sensitive support to entrepreneurs for job creation and income security",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",,-,N/A
,,ZAF_D_2.4.3,"AWOME trainers, government partners (national and local), NGO Partners have increased capacity and skills to implement gender sensitive support to entrepreneurs for job creation and income security",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,-,1
