OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,LAC_D_4.1.2,"Design and implementation of a (1) women-led initiative  for conflict prevention and peace building, including women political leaders, women community leaders, young women, indigenous women, afro descendant women, LGBTIQ+, human rights and environmental defenders, and journalists, coordinated and implemented by Venezuelan women  with the horizon of a multi-stakeholder women´s coalition.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2024,-,-
,,LAC_D_4.1.2,"Design and implementation of a (1) women-led initiative  for conflict prevention and peace building, including women political leaders, women community leaders, young women, indigenous women, afro descendant women, LGBTIQ+, human rights and environmental defenders, and journalists, coordinated and implemented by Venezuelan women  with the horizon of a multi-stakeholder women´s coalition.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2025,-,-
,,LAC_D_4.1.3,"Women-led early response pilots  on conflict prevention, negotiation and mediation, risk management, and prevention of violence against women in politics and public life",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",2021,1,N/A
,,LAC_D_4.1.3,"Women-led early response pilots  on conflict prevention, negotiation and mediation, risk management, and prevention of violence against women in politics and public life",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",2022,0,1
,,LAC_D_4.1.3,"Women-led early response pilots  on conflict prevention, negotiation and mediation, risk management, and prevention of violence against women in politics and public life",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",2023,-,-
,,LAC_D_4.1.3,"Women-led early response pilots  on conflict prevention, negotiation and mediation, risk management, and prevention of violence against women in politics and public life",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",2024,-,-
,,LAC_D_4.1.3,"Women-led early response pilots  on conflict prevention, negotiation and mediation, risk management, and prevention of violence against women in politics and public life",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",2025,-,-
XM-DAC-41146-LAC_D_4.2,"A more gendered humanitarian response is ensured.",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2010,Yes,N/A
XM-DAC-41146-LAC_D_4.2,"A more gendered humanitarian response is ensured.",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2022,Yes,True
XM-DAC-41146-LAC_D_4.2,"A more gendered humanitarian response is ensured.",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2023,-,-
XM-DAC-41146-LAC_D_4.2,"A more gendered humanitarian response is ensured.",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2024,-,-
XM-DAC-41146-LAC_D_4.2,"A more gendered humanitarian response is ensured.",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2025,-,-
XM-DAC-41146-LAC_D_4.2,"A more gendered humanitarian response is ensured.",,,SP_D_0.7.6,"Percentage of HCT response plans and strategies that demonstrate the integration of gender equality (Desk Review)",,-,N/A
XM-DAC-41146-LAC_D_4.2,"A more gendered humanitarian response is ensured.",,,SP_D_0.7.6,"Percentage of HCT response plans and strategies that demonstrate the integration of gender equality (Desk Review)",2022,-,-
XM-DAC-41146-LAC_D_4.2,"A more gendered humanitarian response is ensured.",,,SP_D_0.7.6,"Percentage of HCT response plans and strategies that demonstrate the integration of gender equality (Desk Review)",2023,-,-
XM-DAC-41146-LAC_D_4.2,"A more gendered humanitarian response is ensured.",,,SP_D_0.7.6,"Percentage of HCT response plans and strategies that demonstrate the integration of gender equality (Desk Review)",2024,-,-
XM-DAC-41146-LAC_D_4.2,"A more gendered humanitarian response is ensured.",,,SP_D_0.7.6,"Percentage of HCT response plans and strategies that demonstrate the integration of gender equality (Desk Review)",2025,-,-
,,LAC_D_4.2.1,"20 women organizations are trained to strengthen their capacity to engage in gender-responsive humanitarian actions within a coordinated COVID-19 response plan.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2021,120,N/A
,,LAC_D_4.2.1,"20 women organizations are trained to strengthen their capacity to engage in gender-responsive humanitarian actions within a coordinated COVID-19 response plan.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,0,6512
,,LAC_D_4.2.1,"20 women organizations are trained to strengthen their capacity to engage in gender-responsive humanitarian actions within a coordinated COVID-19 response plan.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,-,-
,,LAC_D_4.2.1,"20 women organizations are trained to strengthen their capacity to engage in gender-responsive humanitarian actions within a coordinated COVID-19 response plan.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2024,-,-
,,LAC_D_4.2.1,"20 women organizations are trained to strengthen their capacity to engage in gender-responsive humanitarian actions within a coordinated COVID-19 response plan.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2025,-,-
,,LAC_D_4.2.2,"Two (2) small grants projects  to respond and prevent effects and risks associated to GBV, women's human trafficking  and sexual exploitation are implemented in partnership with youth and community based organizations.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2021,120,N/A
,,LAC_D_4.2.2,"Two (2) small grants projects  to respond and prevent effects and risks associated to GBV, women's human trafficking  and sexual exploitation are implemented in partnership with youth and community based organizations.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,0,6512
,,LAC_D_4.2.2,"Two (2) small grants projects  to respond and prevent effects and risks associated to GBV, women's human trafficking  and sexual exploitation are implemented in partnership with youth and community based organizations.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,-,-
,,LAC_D_4.2.2,"Two (2) small grants projects  to respond and prevent effects and risks associated to GBV, women's human trafficking  and sexual exploitation are implemented in partnership with youth and community based organizations.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2024,-,-
,,LAC_D_4.2.2,"Two (2) small grants projects  to respond and prevent effects and risks associated to GBV, women's human trafficking  and sexual exploitation are implemented in partnership with youth and community based organizations.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2025,-,-
,,LAC_D_4.2.3,"Project UNIDAS: Programme management costs",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2021,120,N/A
,,LAC_D_4.2.3,"Project UNIDAS: Programme management costs",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,0,2
,,LAC_D_4.2.3,"Project UNIDAS: Programme management costs",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,-,-
,,LAC_D_4.2.3,"Project UNIDAS: Programme management costs",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2024,-,-
,,LAC_D_4.2.3,"Project UNIDAS: Programme management costs",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2025,-,-
XM-DAC-41146-LAC_D_6.1,"Global and regional setting of norms and standards on GEWE incorporates/is influenced by intergovernmental processes, with the full participation of women in their diversity",,,SP_D_0.1.2,"Percentage of recommendations in the Secretary-General’s report on the priority theme of the Commission on the Status of Women that are reflected in the agreed conclusions of CSW (Desk Review)",,-,N/A
XM-DAC-41146-LAC_D_6.1,"Global and regional setting of norms and standards on GEWE incorporates/is influenced by intergovernmental processes, with the full participation of women in their diversity",,,SP_D_0.1.2,"Percentage of recommendations in the Secretary-General’s report on the priority theme of the Commission on the Status of Women that are reflected in the agreed conclusions of CSW (Desk Review)",2022,-,-
XM-DAC-41146-LAC_D_6.1,"Global and regional setting of norms and standards on GEWE incorporates/is influenced by intergovernmental processes, with the full participation of women in their diversity",,,SP_D_0.1.2,"Percentage of recommendations in the Secretary-General’s report on the priority theme of the Commission on the Status of Women that are reflected in the agreed conclusions of CSW (Desk Review)",2023,-,-
XM-DAC-41146-LAC_D_6.1,"Global and regional setting of norms and standards on GEWE incorporates/is influenced by intergovernmental processes, with the full participation of women in their diversity",,,SP_D_0.1.2,"Percentage of recommendations in the Secretary-General’s report on the priority theme of the Commission on the Status of Women that are reflected in the agreed conclusions of CSW (Desk Review)",2024,-,-
XM-DAC-41146-LAC_D_6.1,"Global and regional setting of norms and standards on GEWE incorporates/is influenced by intergovernmental processes, with the full participation of women in their diversity",,,SP_D_0.1.2,"Percentage of recommendations in the Secretary-General’s report on the priority theme of the Commission on the Status of Women that are reflected in the agreed conclusions of CSW (Desk Review)",2025,-,-
XM-DAC-41146-LAC_D_6.1,"Global and regional setting of norms and standards on GEWE incorporates/is influenced by intergovernmental processes, with the full participation of women in their diversity",,,SP_D_0.7.8,"Number of UNCTs implementing UN-system commitments and advocacy on women’s equal participation in elections and temporary special measures in their support to Member States (CO)",2010,Yes,N/A
XM-DAC-41146-LAC_D_6.1,"Global and regional setting of norms and standards on GEWE incorporates/is influenced by intergovernmental processes, with the full participation of women in their diversity",,,SP_D_0.7.8,"Number of UNCTs implementing UN-system commitments and advocacy on women’s equal participation in elections and temporary special measures in their support to Member States (CO)",2022,Yes,True
XM-DAC-41146-LAC_D_6.1,"Global and regional setting of norms and standards on GEWE incorporates/is influenced by intergovernmental processes, with the full participation of women in their diversity",,,SP_D_0.7.8,"Number of UNCTs implementing UN-system commitments and advocacy on women’s equal participation in elections and temporary special measures in their support to Member States (CO)",2023,-,-
XM-DAC-41146-LAC_D_6.1,"Global and regional setting of norms and standards on GEWE incorporates/is influenced by intergovernmental processes, with the full participation of women in their diversity",,,SP_D_0.7.8,"Number of UNCTs implementing UN-system commitments and advocacy on women’s equal participation in elections and temporary special measures in their support to Member States (CO)",2024,-,-
XM-DAC-41146-LAC_D_6.1,"Global and regional setting of norms and standards on GEWE incorporates/is influenced by intergovernmental processes, with the full participation of women in their diversity",,,SP_D_0.7.8,"Number of UNCTs implementing UN-system commitments and advocacy on women’s equal participation in elections and temporary special measures in their support to Member States (CO)",2025,-,-
,,LAC_D_6.1.1,"Governments and key stakeholders, including women’s organizations representing women in their diversity, have improved their reporting on the progress in the implementation of global and regional normative frameworks regarding women's empowerment and gender equality",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2021,3,N/A
,,LAC_D_6.1.1,"Governments and key stakeholders, including women’s organizations representing women in their diversity, have improved their reporting on the progress in the implementation of global and regional normative frameworks regarding women's empowerment and gender equality",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,20,20
,,LAC_D_6.1.1,"Governments and key stakeholders, including women’s organizations representing women in their diversity, have improved their reporting on the progress in the implementation of global and regional normative frameworks regarding women's empowerment and gender equality",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,-,-
,,LAC_D_6.1.1,"Governments and key stakeholders, including women’s organizations representing women in their diversity, have improved their reporting on the progress in the implementation of global and regional normative frameworks regarding women's empowerment and gender equality",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,-,-
,,LAC_D_6.1.1,"Governments and key stakeholders, including women’s organizations representing women in their diversity, have improved their reporting on the progress in the implementation of global and regional normative frameworks regarding women's empowerment and gender equality",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2025,-,-
,,LAC_D_6.1.1,"Governments and key stakeholders, including women’s organizations representing women in their diversity, have improved their reporting on the progress in the implementation of global and regional normative frameworks regarding women's empowerment and gender equality",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2021,6,N/A
,,LAC_D_6.1.1,"Governments and key stakeholders, including women’s organizations representing women in their diversity, have improved their reporting on the progress in the implementation of global and regional normative frameworks regarding women's empowerment and gender equality",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2022,+5,53
,,LAC_D_6.1.1,"Governments and key stakeholders, including women’s organizations representing women in their diversity, have improved their reporting on the progress in the implementation of global and regional normative frameworks regarding women's empowerment and gender equality",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2023,-,-
,,LAC_D_6.1.1,"Governments and key stakeholders, including women’s organizations representing women in their diversity, have improved their reporting on the progress in the implementation of global and regional normative frameworks regarding women's empowerment and gender equality",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2024,-,-
,,LAC_D_6.1.1,"Governments and key stakeholders, including women’s organizations representing women in their diversity, have improved their reporting on the progress in the implementation of global and regional normative frameworks regarding women's empowerment and gender equality",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2025,-,-
,,LAC_D_6.1.1,"Governments and key stakeholders, including women’s organizations representing women in their diversity, have improved their reporting on the progress in the implementation of global and regional normative frameworks regarding women's empowerment and gender equality",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2021,6,N/A
,,LAC_D_6.1.1,"Governments and key stakeholders, including women’s organizations representing women in their diversity, have improved their reporting on the progress in the implementation of global and regional normative frameworks regarding women's empowerment and gender equality",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2022,+6,53
,,LAC_D_6.1.1,"Governments and key stakeholders, including women’s organizations representing women in their diversity, have improved their reporting on the progress in the implementation of global and regional normative frameworks regarding women's empowerment and gender equality",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2023,-,-
,,LAC_D_6.1.1,"Governments and key stakeholders, including women’s organizations representing women in their diversity, have improved their reporting on the progress in the implementation of global and regional normative frameworks regarding women's empowerment and gender equality",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2024,-,-
,,LAC_D_6.1.1,"Governments and key stakeholders, including women’s organizations representing women in their diversity, have improved their reporting on the progress in the implementation of global and regional normative frameworks regarding women's empowerment and gender equality",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2025,-,-
,,LAC_D_6.1.1,"Governments and key stakeholders, including women’s organizations representing women in their diversity, have improved their reporting on the progress in the implementation of global and regional normative frameworks regarding women's empowerment and gender equality",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2021,2,N/A
,,LAC_D_6.1.1,"Governments and key stakeholders, including women’s organizations representing women in their diversity, have improved their reporting on the progress in the implementation of global and regional normative frameworks regarding women's empowerment and gender equality",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2022,+3,20
,,LAC_D_6.1.1,"Governments and key stakeholders, including women’s organizations representing women in their diversity, have improved their reporting on the progress in the implementation of global and regional normative frameworks regarding women's empowerment and gender equality",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2023,-,-
,,LAC_D_6.1.1,"Governments and key stakeholders, including women’s organizations representing women in their diversity, have improved their reporting on the progress in the implementation of global and regional normative frameworks regarding women's empowerment and gender equality",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2024,-,-
,,LAC_D_6.1.1,"Governments and key stakeholders, including women’s organizations representing women in their diversity, have improved their reporting on the progress in the implementation of global and regional normative frameworks regarding women's empowerment and gender equality",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2025,-,-
,,LAC_D_6.1.1,"Governments and key stakeholders, including women’s organizations representing women in their diversity, have improved their reporting on the progress in the implementation of global and regional normative frameworks regarding women's empowerment and gender equality",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2010,0,N/A
,,LAC_D_6.1.1,"Governments and key stakeholders, including women’s organizations representing women in their diversity, have improved their reporting on the progress in the implementation of global and regional normative frameworks regarding women's empowerment and gender equality",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2022,1600,1600
,,LAC_D_6.1.1,"Governments and key stakeholders, including women’s organizations representing women in their diversity, have improved their reporting on the progress in the implementation of global and regional normative frameworks regarding women's empowerment and gender equality",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2023,-,-
,,LAC_D_6.1.1,"Governments and key stakeholders, including women’s organizations representing women in their diversity, have improved their reporting on the progress in the implementation of global and regional normative frameworks regarding women's empowerment and gender equality",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2024,-,-
,,LAC_D_6.1.1,"Governments and key stakeholders, including women’s organizations representing women in their diversity, have improved their reporting on the progress in the implementation of global and regional normative frameworks regarding women's empowerment and gender equality",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2025,-,-
,,LAC_D_6.1.1,"Governments and key stakeholders, including women’s organizations representing women in their diversity, have improved their reporting on the progress in the implementation of global and regional normative frameworks regarding women's empowerment and gender equality",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",2010,0,N/A
,,LAC_D_6.1.1,"Governments and key stakeholders, including women’s organizations representing women in their diversity, have improved their reporting on the progress in the implementation of global and regional normative frameworks regarding women's empowerment and gender equality",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",2022,2,1
,,LAC_D_6.1.1,"Governments and key stakeholders, including women’s organizations representing women in their diversity, have improved their reporting on the progress in the implementation of global and regional normative frameworks regarding women's empowerment and gender equality",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",2023,-,-
,,LAC_D_6.1.1,"Governments and key stakeholders, including women’s organizations representing women in their diversity, have improved their reporting on the progress in the implementation of global and regional normative frameworks regarding women's empowerment and gender equality",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",2024,-,-
,,LAC_D_6.1.1,"Governments and key stakeholders, including women’s organizations representing women in their diversity, have improved their reporting on the progress in the implementation of global and regional normative frameworks regarding women's empowerment and gender equality",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",2025,-,-
XM-DAC-41146-LAC_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",,-,N/A
XM-DAC-41146-LAC_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2022,-,-
XM-DAC-41146-LAC_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2023,-,-
XM-DAC-41146-LAC_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2024,-,-
XM-DAC-41146-LAC_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2025,-,-
XM-DAC-41146-LAC_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",,-,N/A
XM-DAC-41146-LAC_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2022,-,-
XM-DAC-41146-LAC_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2023,-,-
XM-DAC-41146-LAC_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2024,-,-
XM-DAC-41146-LAC_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2025,-,-
XM-DAC-41146-LAC_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",,-,N/A
XM-DAC-41146-LAC_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2022,-,-
XM-DAC-41146-LAC_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2023,-,-
XM-DAC-41146-LAC_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2024,-,-
XM-DAC-41146-LAC_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2025,-,-
XM-DAC-41146-LAC_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations
B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",,-,N/A
XM-DAC-41146-LAC_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations
B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2022,-,-
XM-DAC-41146-LAC_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations
B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2023,-,-
XM-DAC-41146-LAC_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations
B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2024,-,-
XM-DAC-41146-LAC_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations
B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2025,-,-
XM-DAC-41146-LAC_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1F,"Percentage of offices compliant with 
a) Business continuity plans and processes 
b) Occupational Safety and Health requirements 
c) UNSMS Security policies 
(Desk Review)",,-,N/A
XM-DAC-41146-LAC_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1F,"Percentage of offices compliant with 
a) Business continuity plans and processes 
b) Occupational Safety and Health requirements 
c) UNSMS Security policies 
(Desk Review)",2022,-,-
XM-DAC-41146-LAC_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1F,"Percentage of offices compliant with 
a) Business continuity plans and processes 
b) Occupational Safety and Health requirements 
c) UNSMS Security policies 
(Desk Review)",2023,-,-
