OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,ECU_D_2.1.1,"Public and private institutions, have improved knowledge and capacities to design, implement, monitor and evaluate norms, policy frameworks and budgets for decent work and social protection",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",2024,2,-
,,ECU_D_2.1.1,"Public and private institutions, have improved knowledge and capacities to design, implement, monitor and evaluate norms, policy frameworks and budgets for decent work and social protection",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",2025,2,-
,,ECU_D_2.1.1,"Public and private institutions, have improved knowledge and capacities to design, implement, monitor and evaluate norms, policy frameworks and budgets for decent work and social protection",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2022,TBD,N/A
,,ECU_D_2.1.1,"Public and private institutions, have improved knowledge and capacities to design, implement, monitor and evaluate norms, policy frameworks and budgets for decent work and social protection",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2022,-,4
,,ECU_D_2.1.1,"Public and private institutions, have improved knowledge and capacities to design, implement, monitor and evaluate norms, policy frameworks and budgets for decent work and social protection",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2023,-,-
,,ECU_D_2.1.1,"Public and private institutions, have improved knowledge and capacities to design, implement, monitor and evaluate norms, policy frameworks and budgets for decent work and social protection",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2024,-,-
,,ECU_D_2.1.1,"Public and private institutions, have improved knowledge and capacities to design, implement, monitor and evaluate norms, policy frameworks and budgets for decent work and social protection",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2025,-,-
,,ECU_D_2.1.2,"Women have knowledge and tools to influence and monitor national and local policies, plans and budgets that promote decent work, social protection and gender responsive recovery efforts.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2010,400,N/A
,,ECU_D_2.1.2,"Women have knowledge and tools to influence and monitor national and local policies, plans and budgets that promote decent work, social protection and gender responsive recovery efforts.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,-,-
,,ECU_D_2.1.2,"Women have knowledge and tools to influence and monitor national and local policies, plans and budgets that promote decent work, social protection and gender responsive recovery efforts.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,400,-
,,ECU_D_2.1.2,"Women have knowledge and tools to influence and monitor national and local policies, plans and budgets that promote decent work, social protection and gender responsive recovery efforts.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2024,100,-
,,ECU_D_2.1.2,"Women have knowledge and tools to influence and monitor national and local policies, plans and budgets that promote decent work, social protection and gender responsive recovery efforts.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2025,200,-
,,ECU_D_2.1.2,"Women have knowledge and tools to influence and monitor national and local policies, plans and budgets that promote decent work, social protection and gender responsive recovery efforts.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2022,TBD,N/A
,,ECU_D_2.1.2,"Women have knowledge and tools to influence and monitor national and local policies, plans and budgets that promote decent work, social protection and gender responsive recovery efforts.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2022,-,13
,,ECU_D_2.1.2,"Women have knowledge and tools to influence and monitor national and local policies, plans and budgets that promote decent work, social protection and gender responsive recovery efforts.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2023,-,-
,,ECU_D_2.1.2,"Women have knowledge and tools to influence and monitor national and local policies, plans and budgets that promote decent work, social protection and gender responsive recovery efforts.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2024,-,-
,,ECU_D_2.1.2,"Women have knowledge and tools to influence and monitor national and local policies, plans and budgets that promote decent work, social protection and gender responsive recovery efforts.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2025,-,-
,,ECU_D_2.1.2,"Women have knowledge and tools to influence and monitor national and local policies, plans and budgets that promote decent work, social protection and gender responsive recovery efforts.",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2022,TBD,N/A
,,ECU_D_2.1.2,"Women have knowledge and tools to influence and monitor national and local policies, plans and budgets that promote decent work, social protection and gender responsive recovery efforts.",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2022,-,147
,,ECU_D_2.1.2,"Women have knowledge and tools to influence and monitor national and local policies, plans and budgets that promote decent work, social protection and gender responsive recovery efforts.",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2023,-,-
,,ECU_D_2.1.2,"Women have knowledge and tools to influence and monitor national and local policies, plans and budgets that promote decent work, social protection and gender responsive recovery efforts.",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2024,-,-
,,ECU_D_2.1.2,"Women have knowledge and tools to influence and monitor national and local policies, plans and budgets that promote decent work, social protection and gender responsive recovery efforts.",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2025,-,-
,,ECU_D_2.1.4,"UN Women partners have greater capacities to design and implement models for economic recovery and improved women's access to livelihoods.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2021,10,N/A
,,ECU_D_2.1.4,"UN Women partners have greater capacities to design and implement models for economic recovery and improved women's access to livelihoods.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,-,-
,,ECU_D_2.1.4,"UN Women partners have greater capacities to design and implement models for economic recovery and improved women's access to livelihoods.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2023,7,-
,,ECU_D_2.1.4,"UN Women partners have greater capacities to design and implement models for economic recovery and improved women's access to livelihoods.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2024,2,-
,,ECU_D_2.1.4,"UN Women partners have greater capacities to design and implement models for economic recovery and improved women's access to livelihoods.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2025,2,-
,,ECU_D_2.1.4,"UN Women partners have greater capacities to design and implement models for economic recovery and improved women's access to livelihoods.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2010,23,N/A
,,ECU_D_2.1.4,"UN Women partners have greater capacities to design and implement models for economic recovery and improved women's access to livelihoods.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,-,-
,,ECU_D_2.1.4,"UN Women partners have greater capacities to design and implement models for economic recovery and improved women's access to livelihoods.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,4,-
,,ECU_D_2.1.4,"UN Women partners have greater capacities to design and implement models for economic recovery and improved women's access to livelihoods.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,2,-
,,ECU_D_2.1.4,"UN Women partners have greater capacities to design and implement models for economic recovery and improved women's access to livelihoods.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2025,2,-
,,ECU_D_2.1.4,"UN Women partners have greater capacities to design and implement models for economic recovery and improved women's access to livelihoods.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2010,16,N/A
,,ECU_D_2.1.4,"UN Women partners have greater capacities to design and implement models for economic recovery and improved women's access to livelihoods.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,-,-
,,ECU_D_2.1.4,"UN Women partners have greater capacities to design and implement models for economic recovery and improved women's access to livelihoods.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,7,-
,,ECU_D_2.1.4,"UN Women partners have greater capacities to design and implement models for economic recovery and improved women's access to livelihoods.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2024,2,-
,,ECU_D_2.1.4,"UN Women partners have greater capacities to design and implement models for economic recovery and improved women's access to livelihoods.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2025,2,-
,,ECU_D_2.1.4,"UN Women partners have greater capacities to design and implement models for economic recovery and improved women's access to livelihoods.",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2022,17,N/A
,,ECU_D_2.1.4,"UN Women partners have greater capacities to design and implement models for economic recovery and improved women's access to livelihoods.",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2022,-,-
,,ECU_D_2.1.4,"UN Women partners have greater capacities to design and implement models for economic recovery and improved women's access to livelihoods.",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2023,1,-
,,ECU_D_2.1.4,"UN Women partners have greater capacities to design and implement models for economic recovery and improved women's access to livelihoods.",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2024,0,-
,,ECU_D_2.1.4,"UN Women partners have greater capacities to design and implement models for economic recovery and improved women's access to livelihoods.",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2025,1,-
,,ECU_D_2.1.4,"UN Women partners have greater capacities to design and implement models for economic recovery and improved women's access to livelihoods.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2010,12,N/A
,,ECU_D_2.1.4,"UN Women partners have greater capacities to design and implement models for economic recovery and improved women's access to livelihoods.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2022,-,-
,,ECU_D_2.1.4,"UN Women partners have greater capacities to design and implement models for economic recovery and improved women's access to livelihoods.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2023,3,-
,,ECU_D_2.1.4,"UN Women partners have greater capacities to design and implement models for economic recovery and improved women's access to livelihoods.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2024,3,-
,,ECU_D_2.1.4,"UN Women partners have greater capacities to design and implement models for economic recovery and improved women's access to livelihoods.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2025,3,-
,,ECU_D_2.1.4,"UN Women partners have greater capacities to design and implement models for economic recovery and improved women's access to livelihoods.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,TBD,N/A
,,ECU_D_2.1.4,"UN Women partners have greater capacities to design and implement models for economic recovery and improved women's access to livelihoods.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,-,422
,,ECU_D_2.1.4,"UN Women partners have greater capacities to design and implement models for economic recovery and improved women's access to livelihoods.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,-,-
,,ECU_D_2.1.4,"UN Women partners have greater capacities to design and implement models for economic recovery and improved women's access to livelihoods.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2024,-,-
,,ECU_D_2.1.4,"UN Women partners have greater capacities to design and implement models for economic recovery and improved women's access to livelihoods.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2025,-,-
,,ECU_D_2.1.4,"UN Women partners have greater capacities to design and implement models for economic recovery and improved women's access to livelihoods.",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2022,1,N/A
,,ECU_D_2.1.4,"UN Women partners have greater capacities to design and implement models for economic recovery and improved women's access to livelihoods.",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2022,-,-
,,ECU_D_2.1.4,"UN Women partners have greater capacities to design and implement models for economic recovery and improved women's access to livelihoods.",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2023,1,-
,,ECU_D_2.1.4,"UN Women partners have greater capacities to design and implement models for economic recovery and improved women's access to livelihoods.",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2024,1,-
,,ECU_D_2.1.4,"UN Women partners have greater capacities to design and implement models for economic recovery and improved women's access to livelihoods.",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2025,1,-
XM-DAC-41146-ECU_D_2.2,"More women play a greater role in adaptation, mitigation and conservation initiatives and projects promoting sustainable development and climate change resilience. (Frontier Issue).",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2021,2,N/A
XM-DAC-41146-ECU_D_2.2,"More women play a greater role in adaptation, mitigation and conservation initiatives and projects promoting sustainable development and climate change resilience. (Frontier Issue).",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2022,7,5
XM-DAC-41146-ECU_D_2.2,"More women play a greater role in adaptation, mitigation and conservation initiatives and projects promoting sustainable development and climate change resilience. (Frontier Issue).",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2023,-,-
XM-DAC-41146-ECU_D_2.2,"More women play a greater role in adaptation, mitigation and conservation initiatives and projects promoting sustainable development and climate change resilience. (Frontier Issue).",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2024,-,-
XM-DAC-41146-ECU_D_2.2,"More women play a greater role in adaptation, mitigation and conservation initiatives and projects promoting sustainable development and climate change resilience. (Frontier Issue).",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2025,-,-
,,ECU_D_2.2.1,"Rural women, especially those who live in greater exclusion, are part of decision-making spaces about environment, the responses to climate change and the conservation of biodiversity.",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2022,TBD,N/A
,,ECU_D_2.2.1,"Rural women, especially those who live in greater exclusion, are part of decision-making spaces about environment, the responses to climate change and the conservation of biodiversity.",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2022,-,-
,,ECU_D_2.2.1,"Rural women, especially those who live in greater exclusion, are part of decision-making spaces about environment, the responses to climate change and the conservation of biodiversity.",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2023,-,-
,,ECU_D_2.2.1,"Rural women, especially those who live in greater exclusion, are part of decision-making spaces about environment, the responses to climate change and the conservation of biodiversity.",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2024,-,-
,,ECU_D_2.2.1,"Rural women, especially those who live in greater exclusion, are part of decision-making spaces about environment, the responses to climate change and the conservation of biodiversity.",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2025,-,-
,,ECU_D_2.2.2,"Key actors at the central and local levels improve their capacities to design, monitor and implement environmental regulations, policies and responses to climate change incorporating the gender perspective",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,TBD,N/A
,,ECU_D_2.2.2,"Key actors at the central and local levels improve their capacities to design, monitor and implement environmental regulations, policies and responses to climate change incorporating the gender perspective",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,-,9
,,ECU_D_2.2.2,"Key actors at the central and local levels improve their capacities to design, monitor and implement environmental regulations, policies and responses to climate change incorporating the gender perspective",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,-,-
,,ECU_D_2.2.2,"Key actors at the central and local levels improve their capacities to design, monitor and implement environmental regulations, policies and responses to climate change incorporating the gender perspective",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,-,-
,,ECU_D_2.2.2,"Key actors at the central and local levels improve their capacities to design, monitor and implement environmental regulations, policies and responses to climate change incorporating the gender perspective",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2025,-,-
,,ECU_D_2.2.3,"UN Women partners are better able to mainstream gender equality in the implementation of relevant Governmental and UN sustainable development initiatives for climate change prevention and adaptation, biodiversity conservation and environmental protection",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,TBD,N/A
,,ECU_D_2.2.3,"UN Women partners are better able to mainstream gender equality in the implementation of relevant Governmental and UN sustainable development initiatives for climate change prevention and adaptation, biodiversity conservation and environmental protection",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,-,9
,,ECU_D_2.2.3,"UN Women partners are better able to mainstream gender equality in the implementation of relevant Governmental and UN sustainable development initiatives for climate change prevention and adaptation, biodiversity conservation and environmental protection",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,-,-
,,ECU_D_2.2.3,"UN Women partners are better able to mainstream gender equality in the implementation of relevant Governmental and UN sustainable development initiatives for climate change prevention and adaptation, biodiversity conservation and environmental protection",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,-,-
,,ECU_D_2.2.3,"UN Women partners are better able to mainstream gender equality in the implementation of relevant Governmental and UN sustainable development initiatives for climate change prevention and adaptation, biodiversity conservation and environmental protection",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2025,-,-
,,ECU_D_2.2.4,"Rural communities have increased knowledge on how to mainstream a gender approach in their management of natural resources and waste, promoting new practices for sustainable development",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,TBD,N/A
,,ECU_D_2.2.4,"Rural communities have increased knowledge on how to mainstream a gender approach in their management of natural resources and waste, promoting new practices for sustainable development",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,-,-
,,ECU_D_2.2.4,"Rural communities have increased knowledge on how to mainstream a gender approach in their management of natural resources and waste, promoting new practices for sustainable development",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,-,-
,,ECU_D_2.2.4,"Rural communities have increased knowledge on how to mainstream a gender approach in their management of natural resources and waste, promoting new practices for sustainable development",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2024,-,-
,,ECU_D_2.2.4,"Rural communities have increased knowledge on how to mainstream a gender approach in their management of natural resources and waste, promoting new practices for sustainable development",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2025,-,-
XM-DAC-41146-ECU_D_3.1,"National and local institutions deliver multi sector responses to address violence against women and girls in development and humanitarian settings",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",,-,N/A
XM-DAC-41146-ECU_D_3.1,"National and local institutions deliver multi sector responses to address violence against women and girls in development and humanitarian settings",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2022,-,4
XM-DAC-41146-ECU_D_3.1,"National and local institutions deliver multi sector responses to address violence against women and girls in development and humanitarian settings",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2023,-,-
XM-DAC-41146-ECU_D_3.1,"National and local institutions deliver multi sector responses to address violence against women and girls in development and humanitarian settings",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2024,-,-
XM-DAC-41146-ECU_D_3.1,"National and local institutions deliver multi sector responses to address violence against women and girls in development and humanitarian settings",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2025,-,-
XM-DAC-41146-ECU_D_3.1,"National and local institutions deliver multi sector responses to address violence against women and girls in development and humanitarian settings",,,SP_D_0.3.1,"Extent of bias in gender equality attitudes and/or gender social norms among individuals (CO)",,-,N/A
XM-DAC-41146-ECU_D_3.1,"National and local institutions deliver multi sector responses to address violence against women and girls in development and humanitarian settings",,,SP_D_0.3.1,"Extent of bias in gender equality attitudes and/or gender social norms among individuals (CO)",2022,-,-
XM-DAC-41146-ECU_D_3.1,"National and local institutions deliver multi sector responses to address violence against women and girls in development and humanitarian settings",,,SP_D_0.3.1,"Extent of bias in gender equality attitudes and/or gender social norms among individuals (CO)",2023,-,-
XM-DAC-41146-ECU_D_3.1,"National and local institutions deliver multi sector responses to address violence against women and girls in development and humanitarian settings",,,SP_D_0.3.1,"Extent of bias in gender equality attitudes and/or gender social norms among individuals (CO)",2024,-,-
XM-DAC-41146-ECU_D_3.1,"National and local institutions deliver multi sector responses to address violence against women and girls in development and humanitarian settings",,,SP_D_0.3.1,"Extent of bias in gender equality attitudes and/or gender social norms among individuals (CO)",2025,-,-
XM-DAC-41146-ECU_D_3.1,"National and local institutions deliver multi sector responses to address violence against women and girls in development and humanitarian settings",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",,-,N/A
XM-DAC-41146-ECU_D_3.1,"National and local institutions deliver multi sector responses to address violence against women and girls in development and humanitarian settings",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2022,-,-
XM-DAC-41146-ECU_D_3.1,"National and local institutions deliver multi sector responses to address violence against women and girls in development and humanitarian settings",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2023,-,-
XM-DAC-41146-ECU_D_3.1,"National and local institutions deliver multi sector responses to address violence against women and girls in development and humanitarian settings",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2024,-,-
XM-DAC-41146-ECU_D_3.1,"National and local institutions deliver multi sector responses to address violence against women and girls in development and humanitarian settings",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2025,-,-
XM-DAC-41146-ECU_D_3.1,"National and local institutions deliver multi sector responses to address violence against women and girls in development and humanitarian settings",,,SP_D_0.7.8,"Number of UNCTs implementing UN-system commitments and advocacy on women’s equal participation in elections and temporary special measures in their support to Member States (CO)",,-,N/A
XM-DAC-41146-ECU_D_3.1,"National and local institutions deliver multi sector responses to address violence against women and girls in development and humanitarian settings",,,SP_D_0.7.8,"Number of UNCTs implementing UN-system commitments and advocacy on women’s equal participation in elections and temporary special measures in their support to Member States (CO)",2022,-,True
XM-DAC-41146-ECU_D_3.1,"National and local institutions deliver multi sector responses to address violence against women and girls in development and humanitarian settings",,,SP_D_0.7.8,"Number of UNCTs implementing UN-system commitments and advocacy on women’s equal participation in elections and temporary special measures in their support to Member States (CO)",2023,-,-
XM-DAC-41146-ECU_D_3.1,"National and local institutions deliver multi sector responses to address violence against women and girls in development and humanitarian settings",,,SP_D_0.7.8,"Number of UNCTs implementing UN-system commitments and advocacy on women’s equal participation in elections and temporary special measures in their support to Member States (CO)",2024,-,-
