OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-LAC_O_3,"Advancing business transformation",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",2025,1,-
XM-DAC-41146-LAC_O_3,"Advancing business transformation",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",2022,0,N/A
XM-DAC-41146-LAC_O_3,"Advancing business transformation",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",2022,-,-
XM-DAC-41146-LAC_O_3,"Advancing business transformation",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",2023,TBD,-
XM-DAC-41146-LAC_O_3,"Advancing business transformation",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",2024,TBD,-
XM-DAC-41146-LAC_O_3,"Advancing business transformation",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",2025,TBD,-
XM-DAC-41146-LAC_O_4,"Nurturing an empowered Workforce and advancing an inclusive UN Women culture",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",,-,N/A
XM-DAC-41146-LAC_O_4,"Nurturing an empowered Workforce and advancing an inclusive UN Women culture",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",2022,-,-
XM-DAC-41146-LAC_O_4,"Nurturing an empowered Workforce and advancing an inclusive UN Women culture",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",2023,-,-
XM-DAC-41146-LAC_O_4,"Nurturing an empowered Workforce and advancing an inclusive UN Women culture",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",2024,-,-
XM-DAC-41146-LAC_O_4,"Nurturing an empowered Workforce and advancing an inclusive UN Women culture",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",2025,-,-
XM-DAC-41146-LAC_O_4,"Nurturing an empowered Workforce and advancing an inclusive UN Women culture",,,SP_O_4A,"Average time to select a candidate/complete a recruitment process (Desk Review)",2022,"16,5 weeks",N/A
XM-DAC-41146-LAC_O_4,"Nurturing an empowered Workforce and advancing an inclusive UN Women culture",,,SP_O_4A,"Average time to select a candidate/complete a recruitment process (Desk Review)",2022,-,-
XM-DAC-41146-LAC_O_4,"Nurturing an empowered Workforce and advancing an inclusive UN Women culture",,,SP_O_4A,"Average time to select a candidate/complete a recruitment process (Desk Review)",2023,"15 weeks",-
XM-DAC-41146-LAC_O_4,"Nurturing an empowered Workforce and advancing an inclusive UN Women culture",,,SP_O_4A,"Average time to select a candidate/complete a recruitment process (Desk Review)",2024,"15 weeks",-
XM-DAC-41146-LAC_O_4,"Nurturing an empowered Workforce and advancing an inclusive UN Women culture",,,SP_O_4A,"Average time to select a candidate/complete a recruitment process (Desk Review)",2025,"14 weeks",-
XM-DAC-41146-LAC_O_4,"Nurturing an empowered Workforce and advancing an inclusive UN Women culture",,,SP_O_4G,"Percentage of the relevant indicators from the UNDIS accountability framework where UN-Women has met or exceeded the standard (QCPR 1.4.28) (CO, RO, HQ)",2010,0,N/A
XM-DAC-41146-LAC_O_4,"Nurturing an empowered Workforce and advancing an inclusive UN Women culture",,,SP_O_4G,"Percentage of the relevant indicators from the UNDIS accountability framework where UN-Women has met or exceeded the standard (QCPR 1.4.28) (CO, RO, HQ)",2022,-,-
XM-DAC-41146-LAC_O_4,"Nurturing an empowered Workforce and advancing an inclusive UN Women culture",,,SP_O_4G,"Percentage of the relevant indicators from the UNDIS accountability framework where UN-Women has met or exceeded the standard (QCPR 1.4.28) (CO, RO, HQ)",2023,0,56
XM-DAC-41146-LAC_O_4,"Nurturing an empowered Workforce and advancing an inclusive UN Women culture",,,SP_O_4G,"Percentage of the relevant indicators from the UNDIS accountability framework where UN-Women has met or exceeded the standard (QCPR 1.4.28) (CO, RO, HQ)",2024,0,-
XM-DAC-41146-LAC_O_4,"Nurturing an empowered Workforce and advancing an inclusive UN Women culture",,,SP_O_4G,"Percentage of the relevant indicators from the UNDIS accountability framework where UN-Women has met or exceeded the standard (QCPR 1.4.28) (CO, RO, HQ)",2025,0,-
XM-DAC-41146-LAC_D_1.1,"Latin America and the Caribbean democratic institutions are strengthened, and States advance towards gender parity in political participation at all decision-making levels",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2022,0,N/A
XM-DAC-41146-LAC_D_1.1,"Latin America and the Caribbean democratic institutions are strengthened, and States advance towards gender parity in political participation at all decision-making levels",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2022,-,-
XM-DAC-41146-LAC_D_1.1,"Latin America and the Caribbean democratic institutions are strengthened, and States advance towards gender parity in political participation at all decision-making levels",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2023,-,-
XM-DAC-41146-LAC_D_1.1,"Latin America and the Caribbean democratic institutions are strengthened, and States advance towards gender parity in political participation at all decision-making levels",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2024,-,-
XM-DAC-41146-LAC_D_1.1,"Latin America and the Caribbean democratic institutions are strengthened, and States advance towards gender parity in political participation at all decision-making levels",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2025,0,-
XM-DAC-41146-LAC_D_1.1,"Latin America and the Caribbean democratic institutions are strengthened, and States advance towards gender parity in political participation at all decision-making levels",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",2022,No,N/A
XM-DAC-41146-LAC_D_1.1,"Latin America and the Caribbean democratic institutions are strengthened, and States advance towards gender parity in political participation at all decision-making levels",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",2022,-,-
XM-DAC-41146-LAC_D_1.1,"Latin America and the Caribbean democratic institutions are strengthened, and States advance towards gender parity in political participation at all decision-making levels",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",2023,Yes,FALSE
XM-DAC-41146-LAC_D_1.1,"Latin America and the Caribbean democratic institutions are strengthened, and States advance towards gender parity in political participation at all decision-making levels",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",2024,Yes,-
XM-DAC-41146-LAC_D_1.1,"Latin America and the Caribbean democratic institutions are strengthened, and States advance towards gender parity in political participation at all decision-making levels",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",2025,Yes,-
XM-DAC-41146-LAC_D_1.1,"Latin America and the Caribbean democratic institutions are strengthened, and States advance towards gender parity in political participation at all decision-making levels",,,SP_D_0.7.8,"Number of UNCTs implementing UN-system commitments and advocacy on women’s equal participation in elections and temporary special measures in their support to Member States (CO)",2022,Yes,N/A
XM-DAC-41146-LAC_D_1.1,"Latin America and the Caribbean democratic institutions are strengthened, and States advance towards gender parity in political participation at all decision-making levels",,,SP_D_0.7.8,"Number of UNCTs implementing UN-system commitments and advocacy on women’s equal participation in elections and temporary special measures in their support to Member States (CO)",2022,-,-
XM-DAC-41146-LAC_D_1.1,"Latin America and the Caribbean democratic institutions are strengthened, and States advance towards gender parity in political participation at all decision-making levels",,,SP_D_0.7.8,"Number of UNCTs implementing UN-system commitments and advocacy on women’s equal participation in elections and temporary special measures in their support to Member States (CO)",2023,Yes,TRUE
XM-DAC-41146-LAC_D_1.1,"Latin America and the Caribbean democratic institutions are strengthened, and States advance towards gender parity in political participation at all decision-making levels",,,SP_D_0.7.8,"Number of UNCTs implementing UN-system commitments and advocacy on women’s equal participation in elections and temporary special measures in their support to Member States (CO)",2024,Yes,-
XM-DAC-41146-LAC_D_1.1,"Latin America and the Caribbean democratic institutions are strengthened, and States advance towards gender parity in political participation at all decision-making levels",,,SP_D_0.7.8,"Number of UNCTs implementing UN-system commitments and advocacy on women’s equal participation in elections and temporary special measures in their support to Member States (CO)",2025,Yes,-
,,LAC_D_1.1.1,"UN Women Country Offices, institutional partners and civil society in Latin America and the Caribbean enhanced their capacities to promote women’s full and effective participation in public life, including through the adoption, reform and implementation of legal and policy frameworks",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO) ",2022,6,N/A
,,LAC_D_1.1.1,"UN Women Country Offices, institutional partners and civil society in Latin America and the Caribbean enhanced their capacities to promote women’s full and effective participation in public life, including through the adoption, reform and implementation of legal and policy frameworks",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO) ",2022,-,-
,,LAC_D_1.1.1,"UN Women Country Offices, institutional partners and civil society in Latin America and the Caribbean enhanced their capacities to promote women’s full and effective participation in public life, including through the adoption, reform and implementation of legal and policy frameworks",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO) ",2023,10,5
,,LAC_D_1.1.1,"UN Women Country Offices, institutional partners and civil society in Latin America and the Caribbean enhanced their capacities to promote women’s full and effective participation in public life, including through the adoption, reform and implementation of legal and policy frameworks",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO) ",2024,14,-
,,LAC_D_1.1.1,"UN Women Country Offices, institutional partners and civil society in Latin America and the Caribbean enhanced their capacities to promote women’s full and effective participation in public life, including through the adoption, reform and implementation of legal and policy frameworks",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO) ",2025,19,-
,,LAC_D_1.1.1,"UN Women Country Offices, institutional partners and civil society in Latin America and the Caribbean enhanced their capacities to promote women’s full and effective participation in public life, including through the adoption, reform and implementation of legal and policy frameworks",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2022,800,N/A
,,LAC_D_1.1.1,"UN Women Country Offices, institutional partners and civil society in Latin America and the Caribbean enhanced their capacities to promote women’s full and effective participation in public life, including through the adoption, reform and implementation of legal and policy frameworks",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2022,-,-
,,LAC_D_1.1.1,"UN Women Country Offices, institutional partners and civil society in Latin America and the Caribbean enhanced their capacities to promote women’s full and effective participation in public life, including through the adoption, reform and implementation of legal and policy frameworks",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2023,1600,1358
,,LAC_D_1.1.1,"UN Women Country Offices, institutional partners and civil society in Latin America and the Caribbean enhanced their capacities to promote women’s full and effective participation in public life, including through the adoption, reform and implementation of legal and policy frameworks",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2024,2400,-
,,LAC_D_1.1.1,"UN Women Country Offices, institutional partners and civil society in Latin America and the Caribbean enhanced their capacities to promote women’s full and effective participation in public life, including through the adoption, reform and implementation of legal and policy frameworks",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2025,3200,-
,,LAC_D_1.1.1,"UN Women Country Offices, institutional partners and civil society in Latin America and the Caribbean enhanced their capacities to promote women’s full and effective participation in public life, including through the adoption, reform and implementation of legal and policy frameworks",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",2022,1,N/A
,,LAC_D_1.1.1,"UN Women Country Offices, institutional partners and civil society in Latin America and the Caribbean enhanced their capacities to promote women’s full and effective participation in public life, including through the adoption, reform and implementation of legal and policy frameworks",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",2022,-,-
,,LAC_D_1.1.1,"UN Women Country Offices, institutional partners and civil society in Latin America and the Caribbean enhanced their capacities to promote women’s full and effective participation in public life, including through the adoption, reform and implementation of legal and policy frameworks",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",2023,2,1
,,LAC_D_1.1.1,"UN Women Country Offices, institutional partners and civil society in Latin America and the Caribbean enhanced their capacities to promote women’s full and effective participation in public life, including through the adoption, reform and implementation of legal and policy frameworks",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",2024,1,-
,,LAC_D_1.1.1,"UN Women Country Offices, institutional partners and civil society in Latin America and the Caribbean enhanced their capacities to promote women’s full and effective participation in public life, including through the adoption, reform and implementation of legal and policy frameworks",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",2025,1,-
,,LAC_D_1.1.2,"Changes attributed to UN Women in skills and capacities of individuals or institutions in Uruguay to design or implement institutional reforms, strategies or policies to promote Gender Equality and Women's Empowerment and women’s full and effective participation in public life",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,1,N/A
,,LAC_D_1.1.2,"Changes attributed to UN Women in skills and capacities of individuals or institutions in Uruguay to design or implement institutional reforms, strategies or policies to promote Gender Equality and Women's Empowerment and women’s full and effective participation in public life",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,-,-
,,LAC_D_1.1.2,"Changes attributed to UN Women in skills and capacities of individuals or institutions in Uruguay to design or implement institutional reforms, strategies or policies to promote Gender Equality and Women's Empowerment and women’s full and effective participation in public life",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,2,2
,,LAC_D_1.1.2,"Changes attributed to UN Women in skills and capacities of individuals or institutions in Uruguay to design or implement institutional reforms, strategies or policies to promote Gender Equality and Women's Empowerment and women’s full and effective participation in public life",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2024,3,-
,,LAC_D_1.1.2,"Changes attributed to UN Women in skills and capacities of individuals or institutions in Uruguay to design or implement institutional reforms, strategies or policies to promote Gender Equality and Women's Empowerment and women’s full and effective participation in public life",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2025,4,-
XM-DAC-41146-LAC_D_1.2,"More women lead and benefit from national and local initiatives in political dialogue, peacebuilding, conflict prevention, human mobility, humanitarian action and climate resilience",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2022,Yes,N/A
XM-DAC-41146-LAC_D_1.2,"More women lead and benefit from national and local initiatives in political dialogue, peacebuilding, conflict prevention, human mobility, humanitarian action and climate resilience",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2022,-,-
XM-DAC-41146-LAC_D_1.2,"More women lead and benefit from national and local initiatives in political dialogue, peacebuilding, conflict prevention, human mobility, humanitarian action and climate resilience",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2023,Yes,TRUE
XM-DAC-41146-LAC_D_1.2,"More women lead and benefit from national and local initiatives in political dialogue, peacebuilding, conflict prevention, human mobility, humanitarian action and climate resilience",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2024,Yes,-
XM-DAC-41146-LAC_D_1.2,"More women lead and benefit from national and local initiatives in political dialogue, peacebuilding, conflict prevention, human mobility, humanitarian action and climate resilience",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2025,Yes,-
,,LAC_D_1.2.1,"Women peacebuilders, mediators and human rights defenders' leadership and networks are consolidated, and their capacities are strengthened to participate meaningfully in conflict prevention, peacebuilding, social and political dialogues and decision-making processes",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2022,3,N/A
,,LAC_D_1.2.1,"Women peacebuilders, mediators and human rights defenders' leadership and networks are consolidated, and their capacities are strengthened to participate meaningfully in conflict prevention, peacebuilding, social and political dialogues and decision-making processes",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2022,-,-
,,LAC_D_1.2.1,"Women peacebuilders, mediators and human rights defenders' leadership and networks are consolidated, and their capacities are strengthened to participate meaningfully in conflict prevention, peacebuilding, social and political dialogues and decision-making processes",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2023,4,5
,,LAC_D_1.2.1,"Women peacebuilders, mediators and human rights defenders' leadership and networks are consolidated, and their capacities are strengthened to participate meaningfully in conflict prevention, peacebuilding, social and political dialogues and decision-making processes",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2024,5,-
,,LAC_D_1.2.1,"Women peacebuilders, mediators and human rights defenders' leadership and networks are consolidated, and their capacities are strengthened to participate meaningfully in conflict prevention, peacebuilding, social and political dialogues and decision-making processes",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2025,6,-
,,LAC_D_1.2.1,"Women peacebuilders, mediators and human rights defenders' leadership and networks are consolidated, and their capacities are strengthened to participate meaningfully in conflict prevention, peacebuilding, social and political dialogues and decision-making processes",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2022,10,N/A
,,LAC_D_1.2.1,"Women peacebuilders, mediators and human rights defenders' leadership and networks are consolidated, and their capacities are strengthened to participate meaningfully in conflict prevention, peacebuilding, social and political dialogues and decision-making processes",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2022,-,-
,,LAC_D_1.2.1,"Women peacebuilders, mediators and human rights defenders' leadership and networks are consolidated, and their capacities are strengthened to participate meaningfully in conflict prevention, peacebuilding, social and political dialogues and decision-making processes",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2023,20,243
,,LAC_D_1.2.1,"Women peacebuilders, mediators and human rights defenders' leadership and networks are consolidated, and their capacities are strengthened to participate meaningfully in conflict prevention, peacebuilding, social and political dialogues and decision-making processes",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2024,30,-
,,LAC_D_1.2.1,"Women peacebuilders, mediators and human rights defenders' leadership and networks are consolidated, and their capacities are strengthened to participate meaningfully in conflict prevention, peacebuilding, social and political dialogues and decision-making processes",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2025,40,-
,,LAC_D_1.2.2,"Peacebuilding projects and initiatives address existing and emerging challenges and opportunities in peace & security, responding to peace processes, political instability, economic and social unrest, human mobility, climate change, security sector reform, access to justice and transformative reparation",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,2,N/A
,,LAC_D_1.2.2,"Peacebuilding projects and initiatives address existing and emerging challenges and opportunities in peace & security, responding to peace processes, political instability, economic and social unrest, human mobility, climate change, security sector reform, access to justice and transformative reparation",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,-,-
,,LAC_D_1.2.2,"Peacebuilding projects and initiatives address existing and emerging challenges and opportunities in peace & security, responding to peace processes, political instability, economic and social unrest, human mobility, climate change, security sector reform, access to justice and transformative reparation",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,3,6
,,LAC_D_1.2.2,"Peacebuilding projects and initiatives address existing and emerging challenges and opportunities in peace & security, responding to peace processes, political instability, economic and social unrest, human mobility, climate change, security sector reform, access to justice and transformative reparation",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2024,4,-
,,LAC_D_1.2.2,"Peacebuilding projects and initiatives address existing and emerging challenges and opportunities in peace & security, responding to peace processes, political instability, economic and social unrest, human mobility, climate change, security sector reform, access to justice and transformative reparation",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2025,5,-
,,LAC_D_1.2.2,"Peacebuilding projects and initiatives address existing and emerging challenges and opportunities in peace & security, responding to peace processes, political instability, economic and social unrest, human mobility, climate change, security sector reform, access to justice and transformative reparation",SP_D_0.3.d,"Number of organizations/institutions with increased  capacities to identify and/or address discriminatory behaviour and/or social/gender norms change (CO) ",2022,2,N/A
,,LAC_D_1.2.2,"Peacebuilding projects and initiatives address existing and emerging challenges and opportunities in peace & security, responding to peace processes, political instability, economic and social unrest, human mobility, climate change, security sector reform, access to justice and transformative reparation",SP_D_0.3.d,"Number of organizations/institutions with increased  capacities to identify and/or address discriminatory behaviour and/or social/gender norms change (CO) ",2022,-,-
,,LAC_D_1.2.2,"Peacebuilding projects and initiatives address existing and emerging challenges and opportunities in peace & security, responding to peace processes, political instability, economic and social unrest, human mobility, climate change, security sector reform, access to justice and transformative reparation",SP_D_0.3.d,"Number of organizations/institutions with increased  capacities to identify and/or address discriminatory behaviour and/or social/gender norms change (CO) ",2023,3,45
,,LAC_D_1.2.2,"Peacebuilding projects and initiatives address existing and emerging challenges and opportunities in peace & security, responding to peace processes, political instability, economic and social unrest, human mobility, climate change, security sector reform, access to justice and transformative reparation",SP_D_0.3.d,"Number of organizations/institutions with increased  capacities to identify and/or address discriminatory behaviour and/or social/gender norms change (CO) ",2024,4,-
,,LAC_D_1.2.2,"Peacebuilding projects and initiatives address existing and emerging challenges and opportunities in peace & security, responding to peace processes, political instability, economic and social unrest, human mobility, climate change, security sector reform, access to justice and transformative reparation",SP_D_0.3.d,"Number of organizations/institutions with increased  capacities to identify and/or address discriminatory behaviour and/or social/gender norms change (CO) ",2025,5,-
,,LAC_D_1.2.2,"Peacebuilding projects and initiatives address existing and emerging challenges and opportunities in peace & security, responding to peace processes, political instability, economic and social unrest, human mobility, climate change, security sector reform, access to justice and transformative reparation",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",2022,2,N/A
,,LAC_D_1.2.2,"Peacebuilding projects and initiatives address existing and emerging challenges and opportunities in peace & security, responding to peace processes, political instability, economic and social unrest, human mobility, climate change, security sector reform, access to justice and transformative reparation",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",2022,-,-
,,LAC_D_1.2.2,"Peacebuilding projects and initiatives address existing and emerging challenges and opportunities in peace & security, responding to peace processes, political instability, economic and social unrest, human mobility, climate change, security sector reform, access to justice and transformative reparation",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",2023,3,2
,,LAC_D_1.2.2,"Peacebuilding projects and initiatives address existing and emerging challenges and opportunities in peace & security, responding to peace processes, political instability, economic and social unrest, human mobility, climate change, security sector reform, access to justice and transformative reparation",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",2024,4,-
,,LAC_D_1.2.2,"Peacebuilding projects and initiatives address existing and emerging challenges and opportunities in peace & security, responding to peace processes, political instability, economic and social unrest, human mobility, climate change, security sector reform, access to justice and transformative reparation",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",2025,5,-
,,LAC_D_1.2.3,"Migrant and refugee women’s leadership, access, protection, empowerment and peacebuilding capacities are strengthened, in the nexus between peace, security and development",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,10,N/A
,,LAC_D_1.2.3,"Migrant and refugee women’s leadership, access, protection, empowerment and peacebuilding capacities are strengthened, in the nexus between peace, security and development",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,-,-
,,LAC_D_1.2.3,"Migrant and refugee women’s leadership, access, protection, empowerment and peacebuilding capacities are strengthened, in the nexus between peace, security and development",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,20,63
,,LAC_D_1.2.3,"Migrant and refugee women’s leadership, access, protection, empowerment and peacebuilding capacities are strengthened, in the nexus between peace, security and development",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,30,-
