OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,KHM_D_3.2.3,"Frontline service providers (health, social, and criminal justice), community-based women peer networks and young gender advocates have capacity to implement and monitor policies and programmes in order to prevent and respond to GBV against women migrant workers through evidence-based practice.",KHM_D_3.2.3E,"# of referral mechanisms for follow-up services for women migrants by front-line service providers.",2022,2,1
,,KHM_D_3.2.3,"Frontline service providers (health, social, and criminal justice), community-based women peer networks and young gender advocates have capacity to implement and monitor policies and programmes in order to prevent and respond to GBV against women migrant workers through evidence-based practice.",KHM_D_3.2.3F,"# of users of community-based and women-led networks supported by UN Women active in preventing VAW and trafficking",2018,0,N/A
,,KHM_D_3.2.3,"Frontline service providers (health, social, and criminal justice), community-based women peer networks and young gender advocates have capacity to implement and monitor policies and programmes in order to prevent and respond to GBV against women migrant workers through evidence-based practice.",KHM_D_3.2.3F,"# of users of community-based and women-led networks supported by UN Women active in preventing VAW and trafficking",2019,30,-
,,KHM_D_3.2.3,"Frontline service providers (health, social, and criminal justice), community-based women peer networks and young gender advocates have capacity to implement and monitor policies and programmes in order to prevent and respond to GBV against women migrant workers through evidence-based practice.",KHM_D_3.2.3F,"# of users of community-based and women-led networks supported by UN Women active in preventing VAW and trafficking",2020,90,672
,,KHM_D_3.2.3,"Frontline service providers (health, social, and criminal justice), community-based women peer networks and young gender advocates have capacity to implement and monitor policies and programmes in order to prevent and respond to GBV against women migrant workers through evidence-based practice.",KHM_D_3.2.3F,"# of users of community-based and women-led networks supported by UN Women active in preventing VAW and trafficking",2021,100,654
,,KHM_D_3.2.3,"Frontline service providers (health, social, and criminal justice), community-based women peer networks and young gender advocates have capacity to implement and monitor policies and programmes in order to prevent and respond to GBV against women migrant workers through evidence-based practice.",KHM_D_3.2.3F,"# of users of community-based and women-led networks supported by UN Women active in preventing VAW and trafficking",2022,50,232
,,KHM_D_3.2.3,"Frontline service providers (health, social, and criminal justice), community-based women peer networks and young gender advocates have capacity to implement and monitor policies and programmes in order to prevent and respond to GBV against women migrant workers through evidence-based practice.",KHM_D_3.2.3G,"Spotlight-Number of women migrants who are provided with information by networks.",2018,0,N/A
,,KHM_D_3.2.3,"Frontline service providers (health, social, and criminal justice), community-based women peer networks and young gender advocates have capacity to implement and monitor policies and programmes in order to prevent and respond to GBV against women migrant workers through evidence-based practice.",KHM_D_3.2.3G,"Spotlight-Number of women migrants who are provided with information by networks.",2019,200,-
,,KHM_D_3.2.3,"Frontline service providers (health, social, and criminal justice), community-based women peer networks and young gender advocates have capacity to implement and monitor policies and programmes in order to prevent and respond to GBV against women migrant workers through evidence-based practice.",KHM_D_3.2.3G,"Spotlight-Number of women migrants who are provided with information by networks.",2020,450,403
,,KHM_D_3.2.3,"Frontline service providers (health, social, and criminal justice), community-based women peer networks and young gender advocates have capacity to implement and monitor policies and programmes in order to prevent and respond to GBV against women migrant workers through evidence-based practice.",KHM_D_3.2.3G,"Spotlight-Number of women migrants who are provided with information by networks.",2021,400,1897
,,KHM_D_3.2.3,"Frontline service providers (health, social, and criminal justice), community-based women peer networks and young gender advocates have capacity to implement and monitor policies and programmes in order to prevent and respond to GBV against women migrant workers through evidence-based practice.",KHM_D_3.2.3G,"Spotlight-Number of women migrants who are provided with information by networks.",2022,500,1704
,,KHM_D_3.2.3,"Frontline service providers (health, social, and criminal justice), community-based women peer networks and young gender advocates have capacity to implement and monitor policies and programmes in order to prevent and respond to GBV against women migrant workers through evidence-based practice.",KHM_D_3.2.3G,"Spotlight-Number of women migrants who are provided with information by networks.",2023,1200,992
,,KHM_D_3.2.3,"Frontline service providers (health, social, and criminal justice), community-based women peer networks and young gender advocates have capacity to implement and monitor policies and programmes in order to prevent and respond to GBV against women migrant workers through evidence-based practice.",KHM_D_3.2.3H,"# of women migrants who receive assistance from front-line service providers",2018,0,N/A
,,KHM_D_3.2.3,"Frontline service providers (health, social, and criminal justice), community-based women peer networks and young gender advocates have capacity to implement and monitor policies and programmes in order to prevent and respond to GBV against women migrant workers through evidence-based practice.",KHM_D_3.2.3H,"# of women migrants who receive assistance from front-line service providers",2019,100,-
,,KHM_D_3.2.3,"Frontline service providers (health, social, and criminal justice), community-based women peer networks and young gender advocates have capacity to implement and monitor policies and programmes in order to prevent and respond to GBV against women migrant workers through evidence-based practice.",KHM_D_3.2.3H,"# of women migrants who receive assistance from front-line service providers",2020,300,25
,,KHM_D_3.2.3,"Frontline service providers (health, social, and criminal justice), community-based women peer networks and young gender advocates have capacity to implement and monitor policies and programmes in order to prevent and respond to GBV against women migrant workers through evidence-based practice.",KHM_D_3.2.3H,"# of women migrants who receive assistance from front-line service providers",2021,145,105
,,KHM_D_3.2.3,"Frontline service providers (health, social, and criminal justice), community-based women peer networks and young gender advocates have capacity to implement and monitor policies and programmes in order to prevent and respond to GBV against women migrant workers through evidence-based practice.",KHM_D_3.2.3H,"# of women migrants who receive assistance from front-line service providers",2022,50,11
,,KHM_D_3.2.3,"Frontline service providers (health, social, and criminal justice), community-based women peer networks and young gender advocates have capacity to implement and monitor policies and programmes in order to prevent and respond to GBV against women migrant workers through evidence-based practice.",KHM_D_3.2.3H,"# of women migrants who receive assistance from front-line service providers",2023,50,17
,,KHM_D_3.2.3,"Frontline service providers (health, social, and criminal justice), community-based women peer networks and young gender advocates have capacity to implement and monitor policies and programmes in order to prevent and respond to GBV against women migrant workers through evidence-based practice.",KHM_D_3.2.3I,"Spotlight- of front-line service providers trained to handle women’s protection/trafficking issues in a coordinated manner",2020,100,N/A
,,KHM_D_3.2.3,"Frontline service providers (health, social, and criminal justice), community-based women peer networks and young gender advocates have capacity to implement and monitor policies and programmes in order to prevent and respond to GBV against women migrant workers through evidence-based practice.",KHM_D_3.2.3I,"Spotlight- of front-line service providers trained to handle women’s protection/trafficking issues in a coordinated manner",2019,30,-
,,KHM_D_3.2.3,"Frontline service providers (health, social, and criminal justice), community-based women peer networks and young gender advocates have capacity to implement and monitor policies and programmes in order to prevent and respond to GBV against women migrant workers through evidence-based practice.",KHM_D_3.2.3I,"Spotlight- of front-line service providers trained to handle women’s protection/trafficking issues in a coordinated manner",2020,60,102
,,KHM_D_3.2.3,"Frontline service providers (health, social, and criminal justice), community-based women peer networks and young gender advocates have capacity to implement and monitor policies and programmes in order to prevent and respond to GBV against women migrant workers through evidence-based practice.",KHM_D_3.2.3I,"Spotlight- of front-line service providers trained to handle women’s protection/trafficking issues in a coordinated manner",2021,0,88
,,KHM_D_3.2.3,"Frontline service providers (health, social, and criminal justice), community-based women peer networks and young gender advocates have capacity to implement and monitor policies and programmes in order to prevent and respond to GBV against women migrant workers through evidence-based practice.",KHM_D_3.2.3I,"Spotlight- of front-line service providers trained to handle women’s protection/trafficking issues in a coordinated manner",2022,98,111
,,KHM_D_3.2.3,"Frontline service providers (health, social, and criminal justice), community-based women peer networks and young gender advocates have capacity to implement and monitor policies and programmes in order to prevent and respond to GBV against women migrant workers through evidence-based practice.",KHM_D_3.2.3I,"Spotlight- of front-line service providers trained to handle women’s protection/trafficking issues in a coordinated manner",2023,25,47
,,KHM_D_3.2.3,"Frontline service providers (health, social, and criminal justice), community-based women peer networks and young gender advocates have capacity to implement and monitor policies and programmes in order to prevent and respond to GBV against women migrant workers through evidence-based practice.",KHM_D_3.2.3J,"# of joint task forces (linking, for example, criminal justice, labour, immigration and VAW) established on women’s protection/trafficking.",2018,0,N/A
,,KHM_D_3.2.3,"Frontline service providers (health, social, and criminal justice), community-based women peer networks and young gender advocates have capacity to implement and monitor policies and programmes in order to prevent and respond to GBV against women migrant workers through evidence-based practice.",KHM_D_3.2.3J,"# of joint task forces (linking, for example, criminal justice, labour, immigration and VAW) established on women’s protection/trafficking.",2019,2,-
,,KHM_D_3.2.3,"Frontline service providers (health, social, and criminal justice), community-based women peer networks and young gender advocates have capacity to implement and monitor policies and programmes in order to prevent and respond to GBV against women migrant workers through evidence-based practice.",KHM_D_3.2.3J,"# of joint task forces (linking, for example, criminal justice, labour, immigration and VAW) established on women’s protection/trafficking.",2020,2,0
,,KHM_D_3.2.3,"Frontline service providers (health, social, and criminal justice), community-based women peer networks and young gender advocates have capacity to implement and monitor policies and programmes in order to prevent and respond to GBV against women migrant workers through evidence-based practice.",KHM_D_3.2.3J,"# of joint task forces (linking, for example, criminal justice, labour, immigration and VAW) established on women’s protection/trafficking.",2021,2,0
,,KHM_D_3.2.3,"Frontline service providers (health, social, and criminal justice), community-based women peer networks and young gender advocates have capacity to implement and monitor policies and programmes in order to prevent and respond to GBV against women migrant workers through evidence-based practice.",KHM_D_3.2.3J,"# of joint task forces (linking, for example, criminal justice, labour, immigration and VAW) established on women’s protection/trafficking.",2022,0,0
,,KHM_D_3.2.3,"Frontline service providers (health, social, and criminal justice), community-based women peer networks and young gender advocates have capacity to implement and monitor policies and programmes in order to prevent and respond to GBV against women migrant workers through evidence-based practice.",KHM_D_3.2.3J,"# of joint task forces (linking, for example, criminal justice, labour, immigration and VAW) established on women’s protection/trafficking.",2023,0,0
,,KHM_D_3.2.3,"Frontline service providers (health, social, and criminal justice), community-based women peer networks and young gender advocates have capacity to implement and monitor policies and programmes in order to prevent and respond to GBV against women migrant workers through evidence-based practice.",KHM_D_3.2.3K,"Spotlight-Number of research studies and knowledge materials produced focusing on safe and fair labour migration, and violence against migrant women",2020,2,N/A
,,KHM_D_3.2.3,"Frontline service providers (health, social, and criminal justice), community-based women peer networks and young gender advocates have capacity to implement and monitor policies and programmes in order to prevent and respond to GBV against women migrant workers through evidence-based practice.",KHM_D_3.2.3K,"Spotlight-Number of research studies and knowledge materials produced focusing on safe and fair labour migration, and violence against migrant women",2019,2,-
,,KHM_D_3.2.3,"Frontline service providers (health, social, and criminal justice), community-based women peer networks and young gender advocates have capacity to implement and monitor policies and programmes in order to prevent and respond to GBV against women migrant workers through evidence-based practice.",KHM_D_3.2.3K,"Spotlight-Number of research studies and knowledge materials produced focusing on safe and fair labour migration, and violence against migrant women",2020,2,3
,,KHM_D_3.2.3,"Frontline service providers (health, social, and criminal justice), community-based women peer networks and young gender advocates have capacity to implement and monitor policies and programmes in order to prevent and respond to GBV against women migrant workers through evidence-based practice.",KHM_D_3.2.3K,"Spotlight-Number of research studies and knowledge materials produced focusing on safe and fair labour migration, and violence against migrant women",2021,2,1
,,KHM_D_3.2.3,"Frontline service providers (health, social, and criminal justice), community-based women peer networks and young gender advocates have capacity to implement and monitor policies and programmes in order to prevent and respond to GBV against women migrant workers through evidence-based practice.",KHM_D_3.2.3K,"Spotlight-Number of research studies and knowledge materials produced focusing on safe and fair labour migration, and violence against migrant women",2022,2,1
,,KHM_D_3.2.3,"Frontline service providers (health, social, and criminal justice), community-based women peer networks and young gender advocates have capacity to implement and monitor policies and programmes in order to prevent and respond to GBV against women migrant workers through evidence-based practice.",KHM_D_3.2.3K,"Spotlight-Number of research studies and knowledge materials produced focusing on safe and fair labour migration, and violence against migrant women",2023,1,4
,,KHM_D_3.2.3,"Frontline service providers (health, social, and criminal justice), community-based women peer networks and young gender advocates have capacity to implement and monitor policies and programmes in order to prevent and respond to GBV against women migrant workers through evidence-based practice.",KHM_D_3.2.3L,"# of ASEAN countries collecting data on violence against migrant women (administrative or prevalence data)",2018,0,N/A
,,KHM_D_3.2.3,"Frontline service providers (health, social, and criminal justice), community-based women peer networks and young gender advocates have capacity to implement and monitor policies and programmes in order to prevent and respond to GBV against women migrant workers through evidence-based practice.",KHM_D_3.2.3L,"# of ASEAN countries collecting data on violence against migrant women (administrative or prevalence data)",2019,0,-
,,KHM_D_3.2.3,"Frontline service providers (health, social, and criminal justice), community-based women peer networks and young gender advocates have capacity to implement and monitor policies and programmes in order to prevent and respond to GBV against women migrant workers through evidence-based practice.",KHM_D_3.2.3L,"# of ASEAN countries collecting data on violence against migrant women (administrative or prevalence data)",2020,,0
,,KHM_D_3.2.3,"Frontline service providers (health, social, and criminal justice), community-based women peer networks and young gender advocates have capacity to implement and monitor policies and programmes in order to prevent and respond to GBV against women migrant workers through evidence-based practice.",KHM_D_3.2.3L,"# of ASEAN countries collecting data on violence against migrant women (administrative or prevalence data)",2021,0,0
,,KHM_D_3.2.3,"Frontline service providers (health, social, and criminal justice), community-based women peer networks and young gender advocates have capacity to implement and monitor policies and programmes in order to prevent and respond to GBV against women migrant workers through evidence-based practice.",KHM_D_3.2.3L,"# of ASEAN countries collecting data on violence against migrant women (administrative or prevalence data)",2022,0,0
,,KHM_D_3.2.3,"Frontline service providers (health, social, and criminal justice), community-based women peer networks and young gender advocates have capacity to implement and monitor policies and programmes in order to prevent and respond to GBV against women migrant workers through evidence-based practice.",KHM_D_3.2.3L,"# of ASEAN countries collecting data on violence against migrant women (administrative or prevalence data)",2023,0,0
,,KHM_D_3.2.3,"Frontline service providers (health, social, and criminal justice), community-based women peer networks and young gender advocates have capacity to implement and monitor policies and programmes in order to prevent and respond to GBV against women migrant workers through evidence-based practice.",KHM_D_3.2.3M,"Spotlight-Number of persons reached through campaigns to address VAW, trafficking and gender based discrimination of women migrant workers.",2020,5000,N/A
,,KHM_D_3.2.3,"Frontline service providers (health, social, and criminal justice), community-based women peer networks and young gender advocates have capacity to implement and monitor policies and programmes in order to prevent and respond to GBV against women migrant workers through evidence-based practice.",KHM_D_3.2.3M,"Spotlight-Number of persons reached through campaigns to address VAW, trafficking and gender based discrimination of women migrant workers.",2019,2000,-
,,KHM_D_3.2.3,"Frontline service providers (health, social, and criminal justice), community-based women peer networks and young gender advocates have capacity to implement and monitor policies and programmes in order to prevent and respond to GBV against women migrant workers through evidence-based practice.",KHM_D_3.2.3M,"Spotlight-Number of persons reached through campaigns to address VAW, trafficking and gender based discrimination of women migrant workers.",2020,2000,141190
,,KHM_D_3.2.3,"Frontline service providers (health, social, and criminal justice), community-based women peer networks and young gender advocates have capacity to implement and monitor policies and programmes in order to prevent and respond to GBV against women migrant workers through evidence-based practice.",KHM_D_3.2.3M,"Spotlight-Number of persons reached through campaigns to address VAW, trafficking and gender based discrimination of women migrant workers.",2021,5000,72547
,,KHM_D_3.2.3,"Frontline service providers (health, social, and criminal justice), community-based women peer networks and young gender advocates have capacity to implement and monitor policies and programmes in order to prevent and respond to GBV against women migrant workers through evidence-based practice.",KHM_D_3.2.3M,"Spotlight-Number of persons reached through campaigns to address VAW, trafficking and gender based discrimination of women migrant workers.",2022,2000,540175
,,KHM_D_3.2.3,"Frontline service providers (health, social, and criminal justice), community-based women peer networks and young gender advocates have capacity to implement and monitor policies and programmes in order to prevent and respond to GBV against women migrant workers through evidence-based practice.",KHM_D_3.2.3M,"Spotlight-Number of persons reached through campaigns to address VAW, trafficking and gender based discrimination of women migrant workers.",2023,20000,20000
,,KHM_D_3.2.3,"Frontline service providers (health, social, and criminal justice), community-based women peer networks and young gender advocates have capacity to implement and monitor policies and programmes in order to prevent and respond to GBV against women migrant workers through evidence-based practice.",KHM_D_3.2.3N,"Number of women beneficiaries who reported benefit from GBV protection and prevention services",2022,200,N/A
,,KHM_D_3.2.3,"Frontline service providers (health, social, and criminal justice), community-based women peer networks and young gender advocates have capacity to implement and monitor policies and programmes in order to prevent and respond to GBV against women migrant workers through evidence-based practice.",KHM_D_3.2.3N,"Number of women beneficiaries who reported benefit from GBV protection and prevention services",2022,-,166
,,KHM_D_3.2.3,"Frontline service providers (health, social, and criminal justice), community-based women peer networks and young gender advocates have capacity to implement and monitor policies and programmes in order to prevent and respond to GBV against women migrant workers through evidence-based practice.",KHM_D_3.2.3N,"Number of women beneficiaries who reported benefit from GBV protection and prevention services",2023,500,777
,,KHM_D_3.2.3,"Frontline service providers (health, social, and criminal justice), community-based women peer networks and young gender advocates have capacity to implement and monitor policies and programmes in order to prevent and respond to GBV against women migrant workers through evidence-based practice.",KHM_D_3.2.3O,"Number of women beneficiaries in JLO project target communities who reported benefit from life-saving information and resources.",2022,200,N/A
,,KHM_D_3.2.3,"Frontline service providers (health, social, and criminal justice), community-based women peer networks and young gender advocates have capacity to implement and monitor policies and programmes in order to prevent and respond to GBV against women migrant workers through evidence-based practice.",KHM_D_3.2.3O,"Number of women beneficiaries in JLO project target communities who reported benefit from life-saving information and resources.",2023,600,876
,,KHM_D_3.2.3,"Frontline service providers (health, social, and criminal justice), community-based women peer networks and young gender advocates have capacity to implement and monitor policies and programmes in order to prevent and respond to GBV against women migrant workers through evidence-based practice.",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",,-,N/A
,,KHM_D_3.2.3,"Frontline service providers (health, social, and criminal justice), community-based women peer networks and young gender advocates have capacity to implement and monitor policies and programmes in order to prevent and respond to GBV against women migrant workers through evidence-based practice.",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2022,-,TRUE
,,KHM_D_3.2.3,"Frontline service providers (health, social, and criminal justice), community-based women peer networks and young gender advocates have capacity to implement and monitor policies and programmes in order to prevent and respond to GBV against women migrant workers through evidence-based practice.",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2023,Yes,TRUE
,,KHM_D_3.2.3,"Frontline service providers (health, social, and criminal justice), community-based women peer networks and young gender advocates have capacity to implement and monitor policies and programmes in order to prevent and respond to GBV against women migrant workers through evidence-based practice.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",,-,N/A
,,KHM_D_3.2.3,"Frontline service providers (health, social, and criminal justice), community-based women peer networks and young gender advocates have capacity to implement and monitor policies and programmes in order to prevent and respond to GBV against women migrant workers through evidence-based practice.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,-,3
,,KHM_D_3.2.3,"Frontline service providers (health, social, and criminal justice), community-based women peer networks and young gender advocates have capacity to implement and monitor policies and programmes in order to prevent and respond to GBV against women migrant workers through evidence-based practice.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2023,3,3
,,KHM_D_3.2.3,"Frontline service providers (health, social, and criminal justice), community-based women peer networks and young gender advocates have capacity to implement and monitor policies and programmes in order to prevent and respond to GBV against women migrant workers through evidence-based practice.",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2019,Yes,N/A
,,KHM_D_3.2.3,"Frontline service providers (health, social, and criminal justice), community-based women peer networks and young gender advocates have capacity to implement and monitor policies and programmes in order to prevent and respond to GBV against women migrant workers through evidence-based practice.",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2022,-,TRUE
,,KHM_D_3.2.3,"Frontline service providers (health, social, and criminal justice), community-based women peer networks and young gender advocates have capacity to implement and monitor policies and programmes in order to prevent and respond to GBV against women migrant workers through evidence-based practice.",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2023,Yes,TRUE
,,KHM_D_3.2.3,"Frontline service providers (health, social, and criminal justice), community-based women peer networks and young gender advocates have capacity to implement and monitor policies and programmes in order to prevent and respond to GBV against women migrant workers through evidence-based practice.",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2021,671,N/A
,,KHM_D_3.2.3,"Frontline service providers (health, social, and criminal justice), community-based women peer networks and young gender advocates have capacity to implement and monitor policies and programmes in order to prevent and respond to GBV against women migrant workers through evidence-based practice.",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2022,-,0
,,KHM_D_3.2.3,"Frontline service providers (health, social, and criminal justice), community-based women peer networks and young gender advocates have capacity to implement and monitor policies and programmes in order to prevent and respond to GBV against women migrant workers through evidence-based practice.",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2023,738,0
