OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,KHM_O_4.2,"Output 4.2 Improved fiduciary oversight of resources through budget, procurement, finance, IT and facility management",KHM_O_4.2A,"Indicator 4.2 a:  Percentage of resource mobilization target achieved",2020,50%,0
,,KHM_O_4.2,"Output 4.2 Improved fiduciary oversight of resources through budget, procurement, finance, IT and facility management",KHM_O_4.2A,"Indicator 4.2 a:  Percentage of resource mobilization target achieved",2021,60%,50%
,,KHM_O_4.2,"Output 4.2 Improved fiduciary oversight of resources through budget, procurement, finance, IT and facility management",KHM_O_4.2A,"Indicator 4.2 a:  Percentage of resource mobilization target achieved",2022,80%,70
,,KHM_O_4.2,"Output 4.2 Improved fiduciary oversight of resources through budget, procurement, finance, IT and facility management",KHM_O_4.2A,"Indicator 4.2 a:  Percentage of resource mobilization target achieved",2023,80,80
,,KHM_O_4.2,"Output 4.2 Improved fiduciary oversight of resources through budget, procurement, finance, IT and facility management",KHM_O_4.2B,"Delivery rate (dis-aggregated by sources)",2018,95%,N/A
,,KHM_O_4.2,"Output 4.2 Improved fiduciary oversight of resources through budget, procurement, finance, IT and facility management",KHM_O_4.2B,"Delivery rate (dis-aggregated by sources)",2019,98%,98%
,,KHM_O_4.2,"Output 4.2 Improved fiduciary oversight of resources through budget, procurement, finance, IT and facility management",KHM_O_4.2B,"Delivery rate (dis-aggregated by sources)",2020,98%,76
,,KHM_O_4.2,"Output 4.2 Improved fiduciary oversight of resources through budget, procurement, finance, IT and facility management",KHM_O_4.2B,"Delivery rate (dis-aggregated by sources)",2021,100%,100%
,,KHM_O_4.2,"Output 4.2 Improved fiduciary oversight of resources through budget, procurement, finance, IT and facility management",KHM_O_4.2B,"Delivery rate (dis-aggregated by sources)",2022,100%,100
,,KHM_O_4.2,"Output 4.2 Improved fiduciary oversight of resources through budget, procurement, finance, IT and facility management",KHM_O_4.2B,"Delivery rate (dis-aggregated by sources)",2023,100,100
,,KHM_O_4.2,"Output 4.2 Improved fiduciary oversight of resources through budget, procurement, finance, IT and facility management",KHM_O_4.2C,"% of external and internal audit recommendations implemented",2017,100%,N/A
,,KHM_O_4.2,"Output 4.2 Improved fiduciary oversight of resources through budget, procurement, finance, IT and facility management",KHM_O_4.2C,"% of external and internal audit recommendations implemented",2019,100%,%
,,KHM_O_4.2,"Output 4.2 Improved fiduciary oversight of resources through budget, procurement, finance, IT and facility management",KHM_O_4.2C,"% of external and internal audit recommendations implemented",2020,70,0
,,KHM_O_4.2,"Output 4.2 Improved fiduciary oversight of resources through budget, procurement, finance, IT and facility management",KHM_O_4.2C,"% of external and internal audit recommendations implemented",2021,50%,0
,,KHM_O_4.2,"Output 4.2 Improved fiduciary oversight of resources through budget, procurement, finance, IT and facility management",KHM_O_4.2C,"% of external and internal audit recommendations implemented",2022,-,0
