OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,FIJ_D_1.1.1,"State and non-state actors in the Pacific are capacitated to advocate for, and support the development of gender-responsive policies, laws, action plans, and budgets, and the collection, analysis and utilization of gender data to support effective gender mainstreaming efforts by governments, in line with global, regional and national commitments on GEWE, with support from UN Women.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2023,4,1
,,FIJ_D_1.1.1,"State and non-state actors in the Pacific are capacitated to advocate for, and support the development of gender-responsive policies, laws, action plans, and budgets, and the collection, analysis and utilization of gender data to support effective gender mainstreaming efforts by governments, in line with global, regional and national commitments on GEWE, with support from UN Women.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2024,4,-
,,FIJ_D_1.1.1,"State and non-state actors in the Pacific are capacitated to advocate for, and support the development of gender-responsive policies, laws, action plans, and budgets, and the collection, analysis and utilization of gender data to support effective gender mainstreaming efforts by governments, in line with global, regional and national commitments on GEWE, with support from UN Women.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2025,4,-
,,FIJ_D_1.1.1,"State and non-state actors in the Pacific are capacitated to advocate for, and support the development of gender-responsive policies, laws, action plans, and budgets, and the collection, analysis and utilization of gender data to support effective gender mainstreaming efforts by governments, in line with global, regional and national commitments on GEWE, with support from UN Women.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2026,4,-
,,FIJ_D_1.1.1,"State and non-state actors in the Pacific are capacitated to advocate for, and support the development of gender-responsive policies, laws, action plans, and budgets, and the collection, analysis and utilization of gender data to support effective gender mainstreaming efforts by governments, in line with global, regional and national commitments on GEWE, with support from UN Women.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2027,4,-
,,FIJ_D_1.1.1,"State and non-state actors in the Pacific are capacitated to advocate for, and support the development of gender-responsive policies, laws, action plans, and budgets, and the collection, analysis and utilization of gender data to support effective gender mainstreaming efforts by governments, in line with global, regional and national commitments on GEWE, with support from UN Women.",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2022,1,N/A
,,FIJ_D_1.1.1,"State and non-state actors in the Pacific are capacitated to advocate for, and support the development of gender-responsive policies, laws, action plans, and budgets, and the collection, analysis and utilization of gender data to support effective gender mainstreaming efforts by governments, in line with global, regional and national commitments on GEWE, with support from UN Women.",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2023,1,1
,,FIJ_D_1.1.1,"State and non-state actors in the Pacific are capacitated to advocate for, and support the development of gender-responsive policies, laws, action plans, and budgets, and the collection, analysis and utilization of gender data to support effective gender mainstreaming efforts by governments, in line with global, regional and national commitments on GEWE, with support from UN Women.",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2024,1,-
,,FIJ_D_1.1.1,"State and non-state actors in the Pacific are capacitated to advocate for, and support the development of gender-responsive policies, laws, action plans, and budgets, and the collection, analysis and utilization of gender data to support effective gender mainstreaming efforts by governments, in line with global, regional and national commitments on GEWE, with support from UN Women.",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2025,1,-
,,FIJ_D_1.1.1,"State and non-state actors in the Pacific are capacitated to advocate for, and support the development of gender-responsive policies, laws, action plans, and budgets, and the collection, analysis and utilization of gender data to support effective gender mainstreaming efforts by governments, in line with global, regional and national commitments on GEWE, with support from UN Women.",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2026,0,-
,,FIJ_D_1.1.1,"State and non-state actors in the Pacific are capacitated to advocate for, and support the development of gender-responsive policies, laws, action plans, and budgets, and the collection, analysis and utilization of gender data to support effective gender mainstreaming efforts by governments, in line with global, regional and national commitments on GEWE, with support from UN Women.",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2027,0,-
,,FIJ_D_1.1.1,"State and non-state actors in the Pacific are capacitated to advocate for, and support the development of gender-responsive policies, laws, action plans, and budgets, and the collection, analysis and utilization of gender data to support effective gender mainstreaming efforts by governments, in line with global, regional and national commitments on GEWE, with support from UN Women.",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2022,No,N/A
,,FIJ_D_1.1.1,"State and non-state actors in the Pacific are capacitated to advocate for, and support the development of gender-responsive policies, laws, action plans, and budgets, and the collection, analysis and utilization of gender data to support effective gender mainstreaming efforts by governments, in line with global, regional and national commitments on GEWE, with support from UN Women.",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2023,Yes,TRUE
,,FIJ_D_1.1.1,"State and non-state actors in the Pacific are capacitated to advocate for, and support the development of gender-responsive policies, laws, action plans, and budgets, and the collection, analysis and utilization of gender data to support effective gender mainstreaming efforts by governments, in line with global, regional and national commitments on GEWE, with support from UN Women.",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2024,No,-
,,FIJ_D_1.1.1,"State and non-state actors in the Pacific are capacitated to advocate for, and support the development of gender-responsive policies, laws, action plans, and budgets, and the collection, analysis and utilization of gender data to support effective gender mainstreaming efforts by governments, in line with global, regional and national commitments on GEWE, with support from UN Women.",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2025,No,-
,,FIJ_D_1.1.1,"State and non-state actors in the Pacific are capacitated to advocate for, and support the development of gender-responsive policies, laws, action plans, and budgets, and the collection, analysis and utilization of gender data to support effective gender mainstreaming efforts by governments, in line with global, regional and national commitments on GEWE, with support from UN Women.",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2026,No,-
,,FIJ_D_1.1.1,"State and non-state actors in the Pacific are capacitated to advocate for, and support the development of gender-responsive policies, laws, action plans, and budgets, and the collection, analysis and utilization of gender data to support effective gender mainstreaming efforts by governments, in line with global, regional and national commitments on GEWE, with support from UN Women.",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2027,No,-
,,FIJ_D_1.1.2,"Opportunities and mechanisms are created and/or promoted across all spheres of development and levels of decision-making, to advance Pacific women's and girls' leadership capabilities, their voices and agency, with support from UN Women.",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2022,50,N/A
,,FIJ_D_1.1.2,"Opportunities and mechanisms are created and/or promoted across all spheres of development and levels of decision-making, to advance Pacific women's and girls' leadership capabilities, their voices and agency, with support from UN Women.",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2023,50,37
,,FIJ_D_1.1.2,"Opportunities and mechanisms are created and/or promoted across all spheres of development and levels of decision-making, to advance Pacific women's and girls' leadership capabilities, their voices and agency, with support from UN Women.",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2024,0,-
,,FIJ_D_1.1.2,"Opportunities and mechanisms are created and/or promoted across all spheres of development and levels of decision-making, to advance Pacific women's and girls' leadership capabilities, their voices and agency, with support from UN Women.",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2025,50,-
,,FIJ_D_1.1.2,"Opportunities and mechanisms are created and/or promoted across all spheres of development and levels of decision-making, to advance Pacific women's and girls' leadership capabilities, their voices and agency, with support from UN Women.",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2026,50,-
,,FIJ_D_1.1.2,"Opportunities and mechanisms are created and/or promoted across all spheres of development and levels of decision-making, to advance Pacific women's and girls' leadership capabilities, their voices and agency, with support from UN Women.",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2027,50,-
,,FIJ_D_1.1.2,"Opportunities and mechanisms are created and/or promoted across all spheres of development and levels of decision-making, to advance Pacific women's and girls' leadership capabilities, their voices and agency, with support from UN Women.",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2022,100,N/A
,,FIJ_D_1.1.2,"Opportunities and mechanisms are created and/or promoted across all spheres of development and levels of decision-making, to advance Pacific women's and girls' leadership capabilities, their voices and agency, with support from UN Women.",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2023,50,79
,,FIJ_D_1.1.2,"Opportunities and mechanisms are created and/or promoted across all spheres of development and levels of decision-making, to advance Pacific women's and girls' leadership capabilities, their voices and agency, with support from UN Women.",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2024,50,-
,,FIJ_D_1.1.2,"Opportunities and mechanisms are created and/or promoted across all spheres of development and levels of decision-making, to advance Pacific women's and girls' leadership capabilities, their voices and agency, with support from UN Women.",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2025,50,-
,,FIJ_D_1.1.2,"Opportunities and mechanisms are created and/or promoted across all spheres of development and levels of decision-making, to advance Pacific women's and girls' leadership capabilities, their voices and agency, with support from UN Women.",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2026,50,-
,,FIJ_D_1.1.2,"Opportunities and mechanisms are created and/or promoted across all spheres of development and levels of decision-making, to advance Pacific women's and girls' leadership capabilities, their voices and agency, with support from UN Women.",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2027,50,-
,,FIJ_D_1.1.3,"State and non-state actors in the Pacific have increased opportunities, enhanced skills, and access to knowledge and data to support state parties in monitoring and reporting progress on key international, regional and national commitments on GEWE, and to track follow up actions, with UN Women's support.",FIJ_D_1.1.3A,"Number of PICTs where CSOs have submitted CEDAW shadow reports with support UN Women’s support",2022,0,N/A
,,FIJ_D_1.1.3,"State and non-state actors in the Pacific have increased opportunities, enhanced skills, and access to knowledge and data to support state parties in monitoring and reporting progress on key international, regional and national commitments on GEWE, and to track follow up actions, with UN Women's support.",FIJ_D_1.1.3A,"Number of PICTs where CSOs have submitted CEDAW shadow reports with support UN Women’s support",2023,1,0
,,FIJ_D_1.1.3,"State and non-state actors in the Pacific have increased opportunities, enhanced skills, and access to knowledge and data to support state parties in monitoring and reporting progress on key international, regional and national commitments on GEWE, and to track follow up actions, with UN Women's support.",FIJ_D_1.1.3A,"Number of PICTs where CSOs have submitted CEDAW shadow reports with support UN Women’s support",2024,1,-
,,FIJ_D_1.1.3,"State and non-state actors in the Pacific have increased opportunities, enhanced skills, and access to knowledge and data to support state parties in monitoring and reporting progress on key international, regional and national commitments on GEWE, and to track follow up actions, with UN Women's support.",FIJ_D_1.1.3A,"Number of PICTs where CSOs have submitted CEDAW shadow reports with support UN Women’s support",2025,0,-
,,FIJ_D_1.1.3,"State and non-state actors in the Pacific have increased opportunities, enhanced skills, and access to knowledge and data to support state parties in monitoring and reporting progress on key international, regional and national commitments on GEWE, and to track follow up actions, with UN Women's support.",FIJ_D_1.1.3A,"Number of PICTs where CSOs have submitted CEDAW shadow reports with support UN Women’s support",2026,1,-
,,FIJ_D_1.1.3,"State and non-state actors in the Pacific have increased opportunities, enhanced skills, and access to knowledge and data to support state parties in monitoring and reporting progress on key international, regional and national commitments on GEWE, and to track follow up actions, with UN Women's support.",FIJ_D_1.1.3A,"Number of PICTs where CSOs have submitted CEDAW shadow reports with support UN Women’s support",2027,3,-
,,FIJ_D_1.1.3,"State and non-state actors in the Pacific have increased opportunities, enhanced skills, and access to knowledge and data to support state parties in monitoring and reporting progress on key international, regional and national commitments on GEWE, and to track follow up actions, with UN Women's support.",FIJ_D_1.1.3B,"Number of UN Country Teams’ CEDAW reports submitted with UN Women’s support",2022,0,N/A
,,FIJ_D_1.1.3,"State and non-state actors in the Pacific have increased opportunities, enhanced skills, and access to knowledge and data to support state parties in monitoring and reporting progress on key international, regional and national commitments on GEWE, and to track follow up actions, with UN Women's support.",FIJ_D_1.1.3B,"Number of UN Country Teams’ CEDAW reports submitted with UN Women’s support",2023,1,2
,,FIJ_D_1.1.3,"State and non-state actors in the Pacific have increased opportunities, enhanced skills, and access to knowledge and data to support state parties in monitoring and reporting progress on key international, regional and national commitments on GEWE, and to track follow up actions, with UN Women's support.",FIJ_D_1.1.3B,"Number of UN Country Teams’ CEDAW reports submitted with UN Women’s support",2024,1,-
,,FIJ_D_1.1.3,"State and non-state actors in the Pacific have increased opportunities, enhanced skills, and access to knowledge and data to support state parties in monitoring and reporting progress on key international, regional and national commitments on GEWE, and to track follow up actions, with UN Women's support.",FIJ_D_1.1.3B,"Number of UN Country Teams’ CEDAW reports submitted with UN Women’s support",2025,2,-
,,FIJ_D_1.1.3,"State and non-state actors in the Pacific have increased opportunities, enhanced skills, and access to knowledge and data to support state parties in monitoring and reporting progress on key international, regional and national commitments on GEWE, and to track follow up actions, with UN Women's support.",FIJ_D_1.1.3B,"Number of UN Country Teams’ CEDAW reports submitted with UN Women’s support",2026,2,-
,,FIJ_D_1.1.3,"State and non-state actors in the Pacific have increased opportunities, enhanced skills, and access to knowledge and data to support state parties in monitoring and reporting progress on key international, regional and national commitments on GEWE, and to track follow up actions, with UN Women's support.",FIJ_D_1.1.3B,"Number of UN Country Teams’ CEDAW reports submitted with UN Women’s support",2027,2,-
,,FIJ_D_1.1.3,"State and non-state actors in the Pacific have increased opportunities, enhanced skills, and access to knowledge and data to support state parties in monitoring and reporting progress on key international, regional and national commitments on GEWE, and to track follow up actions, with UN Women's support.",FIJ_D_1.1.3C,"Number of intergovernmental processes supported by UN Women to advance gender responsive governance and participation",2022,2,N/A
,,FIJ_D_1.1.3,"State and non-state actors in the Pacific have increased opportunities, enhanced skills, and access to knowledge and data to support state parties in monitoring and reporting progress on key international, regional and national commitments on GEWE, and to track follow up actions, with UN Women's support.",FIJ_D_1.1.3C,"Number of intergovernmental processes supported by UN Women to advance gender responsive governance and participation",2023,3,4
,,FIJ_D_1.1.3,"State and non-state actors in the Pacific have increased opportunities, enhanced skills, and access to knowledge and data to support state parties in monitoring and reporting progress on key international, regional and national commitments on GEWE, and to track follow up actions, with UN Women's support.",FIJ_D_1.1.3C,"Number of intergovernmental processes supported by UN Women to advance gender responsive governance and participation",2024,3,-
,,FIJ_D_1.1.3,"State and non-state actors in the Pacific have increased opportunities, enhanced skills, and access to knowledge and data to support state parties in monitoring and reporting progress on key international, regional and national commitments on GEWE, and to track follow up actions, with UN Women's support.",FIJ_D_1.1.3C,"Number of intergovernmental processes supported by UN Women to advance gender responsive governance and participation",2025,3,-
,,FIJ_D_1.1.3,"State and non-state actors in the Pacific have increased opportunities, enhanced skills, and access to knowledge and data to support state parties in monitoring and reporting progress on key international, regional and national commitments on GEWE, and to track follow up actions, with UN Women's support.",FIJ_D_1.1.3C,"Number of intergovernmental processes supported by UN Women to advance gender responsive governance and participation",2026,3,-
,,FIJ_D_1.1.3,"State and non-state actors in the Pacific have increased opportunities, enhanced skills, and access to knowledge and data to support state parties in monitoring and reporting progress on key international, regional and national commitments on GEWE, and to track follow up actions, with UN Women's support.",FIJ_D_1.1.3C,"Number of intergovernmental processes supported by UN Women to advance gender responsive governance and participation",2027,3,-
,,FIJ_D_1.1.3,"State and non-state actors in the Pacific have increased opportunities, enhanced skills, and access to knowledge and data to support state parties in monitoring and reporting progress on key international, regional and national commitments on GEWE, and to track follow up actions, with UN Women's support.",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2022,No,N/A
,,FIJ_D_1.1.3,"State and non-state actors in the Pacific have increased opportunities, enhanced skills, and access to knowledge and data to support state parties in monitoring and reporting progress on key international, regional and national commitments on GEWE, and to track follow up actions, with UN Women's support.",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2023,No,TRUE
,,FIJ_D_1.1.3,"State and non-state actors in the Pacific have increased opportunities, enhanced skills, and access to knowledge and data to support state parties in monitoring and reporting progress on key international, regional and national commitments on GEWE, and to track follow up actions, with UN Women's support.",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2024,Yes,-
,,FIJ_D_1.1.3,"State and non-state actors in the Pacific have increased opportunities, enhanced skills, and access to knowledge and data to support state parties in monitoring and reporting progress on key international, regional and national commitments on GEWE, and to track follow up actions, with UN Women's support.",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2025,No,-
,,FIJ_D_1.1.3,"State and non-state actors in the Pacific have increased opportunities, enhanced skills, and access to knowledge and data to support state parties in monitoring and reporting progress on key international, regional and national commitments on GEWE, and to track follow up actions, with UN Women's support.",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2026,No,-
,,FIJ_D_1.1.3,"State and non-state actors in the Pacific have increased opportunities, enhanced skills, and access to knowledge and data to support state parties in monitoring and reporting progress on key international, regional and national commitments on GEWE, and to track follow up actions, with UN Women's support.",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2027,No,-
,,FIJ_D_1.1.3,"State and non-state actors in the Pacific have increased opportunities, enhanced skills, and access to knowledge and data to support state parties in monitoring and reporting progress on key international, regional and national commitments on GEWE, and to track follow up actions, with UN Women's support.",SP_D_0.1.b,"Percentage of UN Country Teams reports to the CEDAW Committee submitted (Desk Review)",2022,0,N/A
,,FIJ_D_1.1.3,"State and non-state actors in the Pacific have increased opportunities, enhanced skills, and access to knowledge and data to support state parties in monitoring and reporting progress on key international, regional and national commitments on GEWE, and to track follow up actions, with UN Women's support.",SP_D_0.1.b,"Percentage of UN Country Teams reports to the CEDAW Committee submitted (Desk Review)",2023,100%,-
,,FIJ_D_1.1.3,"State and non-state actors in the Pacific have increased opportunities, enhanced skills, and access to knowledge and data to support state parties in monitoring and reporting progress on key international, regional and national commitments on GEWE, and to track follow up actions, with UN Women's support.",SP_D_0.1.b,"Percentage of UN Country Teams reports to the CEDAW Committee submitted (Desk Review)",2024,100%,-
,,FIJ_D_1.1.3,"State and non-state actors in the Pacific have increased opportunities, enhanced skills, and access to knowledge and data to support state parties in monitoring and reporting progress on key international, regional and national commitments on GEWE, and to track follow up actions, with UN Women's support.",SP_D_0.1.b,"Percentage of UN Country Teams reports to the CEDAW Committee submitted (Desk Review)",2025,100%,-
,,FIJ_D_1.1.3,"State and non-state actors in the Pacific have increased opportunities, enhanced skills, and access to knowledge and data to support state parties in monitoring and reporting progress on key international, regional and national commitments on GEWE, and to track follow up actions, with UN Women's support.",SP_D_0.1.b,"Percentage of UN Country Teams reports to the CEDAW Committee submitted (Desk Review)",2026,100%,-
,,FIJ_D_1.1.3,"State and non-state actors in the Pacific have increased opportunities, enhanced skills, and access to knowledge and data to support state parties in monitoring and reporting progress on key international, regional and national commitments on GEWE, and to track follow up actions, with UN Women's support.",SP_D_0.1.b,"Percentage of UN Country Teams reports to the CEDAW Committee submitted (Desk Review)",2027,100%,-
