OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,LAC_O_2.6,"Awareness, understanding, support and respect for women’s issues and women’s rights, and support for UN Women’s mission, priorities and programmes at the regional level promoted",LAC_O_2.6B,"Number of policy makers, civil society and business leaders as well as public and private institutions engaged in the promotion of women’s economic empowerment with the support of ACRO",2024,"145,2K",-
,,LAC_O_2.6,"Awareness, understanding, support and respect for women’s issues and women’s rights, and support for UN Women’s mission, priorities and programmes at the regional level promoted",LAC_O_2.6B,"Number of policy makers, civil society and business leaders as well as public and private institutions engaged in the promotion of women’s economic empowerment with the support of ACRO",2025,"159,7K",-
,,LAC_O_2.6,"Awareness, understanding, support and respect for women’s issues and women’s rights, and support for UN Women’s mission, priorities and programmes at the regional level promoted",LAC_O_2.6C,"Number of legislative measures, programmes and policy interventions to enhance women’s income security, decent work and economic autonomy supported by UNW field offices with ACRO’s technical assistance",2017,2,N/A
,,LAC_O_2.6,"Awareness, understanding, support and respect for women’s issues and women’s rights, and support for UN Women’s mission, priorities and programmes at the regional level promoted",LAC_O_2.6C,"Number of legislative measures, programmes and policy interventions to enhance women’s income security, decent work and economic autonomy supported by UNW field offices with ACRO’s technical assistance",2023,85,176
,,LAC_O_2.6,"Awareness, understanding, support and respect for women’s issues and women’s rights, and support for UN Women’s mission, priorities and programmes at the regional level promoted",LAC_O_2.6C,"Number of legislative measures, programmes and policy interventions to enhance women’s income security, decent work and economic autonomy supported by UNW field offices with ACRO’s technical assistance",2024,90,-
,,LAC_O_2.6,"Awareness, understanding, support and respect for women’s issues and women’s rights, and support for UN Women’s mission, priorities and programmes at the regional level promoted",LAC_O_2.6C,"Number of legislative measures, programmes and policy interventions to enhance women’s income security, decent work and economic autonomy supported by UNW field offices with ACRO’s technical assistance",2025,95,-
,,LAC_O_2.6,"Awareness, understanding, support and respect for women’s issues and women’s rights, and support for UN Women’s mission, priorities and programmes at the regional level promoted",LAC_O_2.6D,"Number of knowledge products and policy papers produced on gender responsive economic policies plans and budgets, decent work, social protection and care economy from a gender equality perspective that are uploaded on the UNW KM platform (internal and external)",2017,8,N/A
,,LAC_O_2.6,"Awareness, understanding, support and respect for women’s issues and women’s rights, and support for UN Women’s mission, priorities and programmes at the regional level promoted",LAC_O_2.6D,"Number of knowledge products and policy papers produced on gender responsive economic policies plans and budgets, decent work, social protection and care economy from a gender equality perspective that are uploaded on the UNW KM platform (internal and external)",2023,14,36
,,LAC_O_2.6,"Awareness, understanding, support and respect for women’s issues and women’s rights, and support for UN Women’s mission, priorities and programmes at the regional level promoted",LAC_O_2.6D,"Number of knowledge products and policy papers produced on gender responsive economic policies plans and budgets, decent work, social protection and care economy from a gender equality perspective that are uploaded on the UNW KM platform (internal and external)",2024,16,-
,,LAC_O_2.6,"Awareness, understanding, support and respect for women’s issues and women’s rights, and support for UN Women’s mission, priorities and programmes at the regional level promoted",LAC_O_2.6D,"Number of knowledge products and policy papers produced on gender responsive economic policies plans and budgets, decent work, social protection and care economy from a gender equality perspective that are uploaded on the UNW KM platform (internal and external)",2025,18,-
,,LAC_O_2.6,"Awareness, understanding, support and respect for women’s issues and women’s rights, and support for UN Women’s mission, priorities and programmes at the regional level promoted",LAC_O_2.6E,"Number of shared content (tweets, posts, images, video, statements, media mentions, etc)  in social media in Facebook, Twitter, Instagram (saved) and LinkedIn",2022,89K,N/A
,,LAC_O_2.6,"Awareness, understanding, support and respect for women’s issues and women’s rights, and support for UN Women’s mission, priorities and programmes at the regional level promoted",LAC_O_2.6E,"Number of shared content (tweets, posts, images, video, statements, media mentions, etc)  in social media in Facebook, Twitter, Instagram (saved) and LinkedIn",2023,"97,9K","147K in 2023"
,,LAC_O_2.6,"Awareness, understanding, support and respect for women’s issues and women’s rights, and support for UN Women’s mission, priorities and programmes at the regional level promoted",LAC_O_2.6E,"Number of shared content (tweets, posts, images, video, statements, media mentions, etc)  in social media in Facebook, Twitter, Instagram (saved) and LinkedIn",2024,"107,6K",-
,,LAC_O_2.6,"Awareness, understanding, support and respect for women’s issues and women’s rights, and support for UN Women’s mission, priorities and programmes at the regional level promoted",LAC_O_2.6E,"Number of shared content (tweets, posts, images, video, statements, media mentions, etc)  in social media in Facebook, Twitter, Instagram (saved) and LinkedIn",2025,"118,4K",-
,,LAC_O_2.2,"New fundraising mechanisms are explored such as Advisory services, with public and private sector partners at regional and CO level",LAC_O_2.2A,"Number of existent agreements  for advisory services for public and private sector including financial sectors and investors  are implemented to raise funds for UNW (ex.to implement the WEPS 2.0)",2022,0,N/A
,,LAC_O_2.2,"New fundraising mechanisms are explored such as Advisory services, with public and private sector partners at regional and CO level",LAC_O_2.2A,"Number of existent agreements  for advisory services for public and private sector including financial sectors and investors  are implemented to raise funds for UNW (ex.to implement the WEPS 2.0)",2023,3,0
,,LAC_O_2.2,"New fundraising mechanisms are explored such as Advisory services, with public and private sector partners at regional and CO level",LAC_O_2.2A,"Number of existent agreements  for advisory services for public and private sector including financial sectors and investors  are implemented to raise funds for UNW (ex.to implement the WEPS 2.0)",2024,5,-
,,LAC_O_2.2,"New fundraising mechanisms are explored such as Advisory services, with public and private sector partners at regional and CO level",LAC_O_2.2A,"Number of existent agreements  for advisory services for public and private sector including financial sectors and investors  are implemented to raise funds for UNW (ex.to implement the WEPS 2.0)",2025,8,-
