OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,MEX_D_1.1.2,"Federal and local stakeholders strengthen their capacities to guarantee women´s social, public and political participation, based on the parity principle, to influence decision-making in all areas, supported on data and evidence.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2023,-,-
,,MEX_D_1.1.2,"Federal and local stakeholders strengthen their capacities to guarantee women´s social, public and political participation, based on the parity principle, to influence decision-making in all areas, supported on data and evidence.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2024,-,-
,,MEX_D_1.1.2,"Federal and local stakeholders strengthen their capacities to guarantee women´s social, public and political participation, based on the parity principle, to influence decision-making in all areas, supported on data and evidence.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2025,TBD,-
,,MEX_D_1.1.2,"Federal and local stakeholders strengthen their capacities to guarantee women´s social, public and political participation, based on the parity principle, to influence decision-making in all areas, supported on data and evidence.",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",2025,TBD,N/A
,,MEX_D_1.1.2,"Federal and local stakeholders strengthen their capacities to guarantee women´s social, public and political participation, based on the parity principle, to influence decision-making in all areas, supported on data and evidence.",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",2022,-,1
,,MEX_D_1.1.2,"Federal and local stakeholders strengthen their capacities to guarantee women´s social, public and political participation, based on the parity principle, to influence decision-making in all areas, supported on data and evidence.",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",2023,-,-
,,MEX_D_1.1.2,"Federal and local stakeholders strengthen their capacities to guarantee women´s social, public and political participation, based on the parity principle, to influence decision-making in all areas, supported on data and evidence.",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",2024,-,-
,,MEX_D_1.1.2,"Federal and local stakeholders strengthen their capacities to guarantee women´s social, public and political participation, based on the parity principle, to influence decision-making in all areas, supported on data and evidence.",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",2025,TBD,-
,,MEX_D_1.1.2,"Federal and local stakeholders strengthen their capacities to guarantee women´s social, public and political participation, based on the parity principle, to influence decision-making in all areas, supported on data and evidence.",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2025,TBD,N/A
,,MEX_D_1.1.2,"Federal and local stakeholders strengthen their capacities to guarantee women´s social, public and political participation, based on the parity principle, to influence decision-making in all areas, supported on data and evidence.",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2022,-,3
,,MEX_D_1.1.2,"Federal and local stakeholders strengthen their capacities to guarantee women´s social, public and political participation, based on the parity principle, to influence decision-making in all areas, supported on data and evidence.",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2023,-,-
,,MEX_D_1.1.2,"Federal and local stakeholders strengthen their capacities to guarantee women´s social, public and political participation, based on the parity principle, to influence decision-making in all areas, supported on data and evidence.",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2024,-,-
,,MEX_D_1.1.2,"Federal and local stakeholders strengthen their capacities to guarantee women´s social, public and political participation, based on the parity principle, to influence decision-making in all areas, supported on data and evidence.",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2025,TBD,-
,,MEX_D_1.1.3,"National Statistics Offices drive  analysis, research and innovation on gender statistics through the exchange of best practices at global, regional and national level to track progress of gender equality and women’s empowerment.",MEX_D_1.1.3A,"# of UN Women advocacy actions/high level policy dialogue co-organized with Federal or State authorities to advance women’s political and electoral rights",2013,9,N/A
,,MEX_D_1.1.3,"National Statistics Offices drive  analysis, research and innovation on gender statistics through the exchange of best practices at global, regional and national level to track progress of gender equality and women’s empowerment.",MEX_D_1.1.3A,"# of UN Women advocacy actions/high level policy dialogue co-organized with Federal or State authorities to advance women’s political and electoral rights",2020,2,11
,,MEX_D_1.1.3,"National Statistics Offices drive  analysis, research and innovation on gender statistics through the exchange of best practices at global, regional and national level to track progress of gender equality and women’s empowerment.",MEX_D_1.1.3A,"# of UN Women advocacy actions/high level policy dialogue co-organized with Federal or State authorities to advance women’s political and electoral rights",2021,4,5
,,MEX_D_1.1.3,"National Statistics Offices drive  analysis, research and innovation on gender statistics through the exchange of best practices at global, regional and national level to track progress of gender equality and women’s empowerment.",MEX_D_1.1.3A,"# of UN Women advocacy actions/high level policy dialogue co-organized with Federal or State authorities to advance women’s political and electoral rights",2022,6,-
,,MEX_D_1.1.3,"National Statistics Offices drive  analysis, research and innovation on gender statistics through the exchange of best practices at global, regional and national level to track progress of gender equality and women’s empowerment.",MEX_D_1.1.3A,"# of UN Women advocacy actions/high level policy dialogue co-organized with Federal or State authorities to advance women’s political and electoral rights",2023,8,-
,,MEX_D_1.1.3,"National Statistics Offices drive  analysis, research and innovation on gender statistics through the exchange of best practices at global, regional and national level to track progress of gender equality and women’s empowerment.",MEX_D_1.1.3A,"# of UN Women advocacy actions/high level policy dialogue co-organized with Federal or State authorities to advance women’s political and electoral rights",2024,10,-
,,MEX_D_1.1.3,"National Statistics Offices drive  analysis, research and innovation on gender statistics through the exchange of best practices at global, regional and national level to track progress of gender equality and women’s empowerment.",MEX_D_1.1.3A,"# of UN Women advocacy actions/high level policy dialogue co-organized with Federal or State authorities to advance women’s political and electoral rights",2025,12,-
,,MEX_D_1.1.3,"National Statistics Offices drive  analysis, research and innovation on gender statistics through the exchange of best practices at global, regional and national level to track progress of gender equality and women’s empowerment.",MEX_D_1.1.3B,"Number of multi stakeholder events linking users, producers, policymakers, civil society organizations and academia to support user-producer dialogues, organized per year.",2019,3,N/A
,,MEX_D_1.1.3,"National Statistics Offices drive  analysis, research and innovation on gender statistics through the exchange of best practices at global, regional and national level to track progress of gender equality and women’s empowerment.",MEX_D_1.1.3B,"Number of multi stakeholder events linking users, producers, policymakers, civil society organizations and academia to support user-producer dialogues, organized per year.",2020,2,4
,,MEX_D_1.1.3,"National Statistics Offices drive  analysis, research and innovation on gender statistics through the exchange of best practices at global, regional and national level to track progress of gender equality and women’s empowerment.",MEX_D_1.1.3B,"Number of multi stakeholder events linking users, producers, policymakers, civil society organizations and academia to support user-producer dialogues, organized per year.",2021,4,23
,,MEX_D_1.1.3,"National Statistics Offices drive  analysis, research and innovation on gender statistics through the exchange of best practices at global, regional and national level to track progress of gender equality and women’s empowerment.",MEX_D_1.1.3B,"Number of multi stakeholder events linking users, producers, policymakers, civil society organizations and academia to support user-producer dialogues, organized per year.",2022,6,-
,,MEX_D_1.1.3,"National Statistics Offices drive  analysis, research and innovation on gender statistics through the exchange of best practices at global, regional and national level to track progress of gender equality and women’s empowerment.",MEX_D_1.1.3B,"Number of multi stakeholder events linking users, producers, policymakers, civil society organizations and academia to support user-producer dialogues, organized per year.",2023,8,-
,,MEX_D_1.1.3,"National Statistics Offices drive  analysis, research and innovation on gender statistics through the exchange of best practices at global, regional and national level to track progress of gender equality and women’s empowerment.",MEX_D_1.1.3B,"Number of multi stakeholder events linking users, producers, policymakers, civil society organizations and academia to support user-producer dialogues, organized per year.",2024,10,-
,,MEX_D_1.1.3,"National Statistics Offices drive  analysis, research and innovation on gender statistics through the exchange of best practices at global, regional and national level to track progress of gender equality and women’s empowerment.",MEX_D_1.1.3B,"Number of multi stakeholder events linking users, producers, policymakers, civil society organizations and academia to support user-producer dialogues, organized per year.",2025,12,-
,,MEX_D_1.1.3,"National Statistics Offices drive  analysis, research and innovation on gender statistics through the exchange of best practices at global, regional and national level to track progress of gender equality and women’s empowerment.",SP_D_0.6.a,"Number of inter-agency coordination mechanisms governing the production of multi-level disaggregated gender statistics and sex-disaggregated data, established or strengthened (CO, RO, HQ)",,-,N/A
,,MEX_D_1.1.3,"National Statistics Offices drive  analysis, research and innovation on gender statistics through the exchange of best practices at global, regional and national level to track progress of gender equality and women’s empowerment.",SP_D_0.6.a,"Number of inter-agency coordination mechanisms governing the production of multi-level disaggregated gender statistics and sex-disaggregated data, established or strengthened (CO, RO, HQ)",2022,-,2
,,MEX_D_1.1.3,"National Statistics Offices drive  analysis, research and innovation on gender statistics through the exchange of best practices at global, regional and national level to track progress of gender equality and women’s empowerment.",SP_D_0.6.a,"Number of inter-agency coordination mechanisms governing the production of multi-level disaggregated gender statistics and sex-disaggregated data, established or strengthened (CO, RO, HQ)",2023,-,-
,,MEX_D_1.1.3,"National Statistics Offices drive  analysis, research and innovation on gender statistics through the exchange of best practices at global, regional and national level to track progress of gender equality and women’s empowerment.",SP_D_0.6.a,"Number of inter-agency coordination mechanisms governing the production of multi-level disaggregated gender statistics and sex-disaggregated data, established or strengthened (CO, RO, HQ)",2024,-,-
,,MEX_D_1.1.3,"National Statistics Offices drive  analysis, research and innovation on gender statistics through the exchange of best practices at global, regional and national level to track progress of gender equality and women’s empowerment.",SP_D_0.6.a,"Number of inter-agency coordination mechanisms governing the production of multi-level disaggregated gender statistics and sex-disaggregated data, established or strengthened (CO, RO, HQ)",2025,4,-
,,MEX_D_1.1.3,"National Statistics Offices drive  analysis, research and innovation on gender statistics through the exchange of best practices at global, regional and national level to track progress of gender equality and women’s empowerment.",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2025,TBD,N/A
,,MEX_D_1.1.3,"National Statistics Offices drive  analysis, research and innovation on gender statistics through the exchange of best practices at global, regional and national level to track progress of gender equality and women’s empowerment.",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2022,-,700
,,MEX_D_1.1.3,"National Statistics Offices drive  analysis, research and innovation on gender statistics through the exchange of best practices at global, regional and national level to track progress of gender equality and women’s empowerment.",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2023,-,-
,,MEX_D_1.1.3,"National Statistics Offices drive  analysis, research and innovation on gender statistics through the exchange of best practices at global, regional and national level to track progress of gender equality and women’s empowerment.",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2024,-,-
,,MEX_D_1.1.3,"National Statistics Offices drive  analysis, research and innovation on gender statistics through the exchange of best practices at global, regional and national level to track progress of gender equality and women’s empowerment.",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2025,TBD,-
,,MEX_D_1.1.3,"National Statistics Offices drive  analysis, research and innovation on gender statistics through the exchange of best practices at global, regional and national level to track progress of gender equality and women’s empowerment.",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2025,TBD,N/A
,,MEX_D_1.1.3,"National Statistics Offices drive  analysis, research and innovation on gender statistics through the exchange of best practices at global, regional and national level to track progress of gender equality and women’s empowerment.",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2022,-,4
,,MEX_D_1.1.3,"National Statistics Offices drive  analysis, research and innovation on gender statistics through the exchange of best practices at global, regional and national level to track progress of gender equality and women’s empowerment.",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2023,-,-
,,MEX_D_1.1.3,"National Statistics Offices drive  analysis, research and innovation on gender statistics through the exchange of best practices at global, regional and national level to track progress of gender equality and women’s empowerment.",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2024,-,-
,,MEX_D_1.1.3,"National Statistics Offices drive  analysis, research and innovation on gender statistics through the exchange of best practices at global, regional and national level to track progress of gender equality and women’s empowerment.",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2025,TBD,-
,,MEX_D_1.1.3,"National Statistics Offices drive  analysis, research and innovation on gender statistics through the exchange of best practices at global, regional and national level to track progress of gender equality and women’s empowerment.",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO)",2025,TBD,N/A
,,MEX_D_1.1.3,"National Statistics Offices drive  analysis, research and innovation on gender statistics through the exchange of best practices at global, regional and national level to track progress of gender equality and women’s empowerment.",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO)",2022,-,4
,,MEX_D_1.1.3,"National Statistics Offices drive  analysis, research and innovation on gender statistics through the exchange of best practices at global, regional and national level to track progress of gender equality and women’s empowerment.",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO)",2023,-,-
,,MEX_D_1.1.3,"National Statistics Offices drive  analysis, research and innovation on gender statistics through the exchange of best practices at global, regional and national level to track progress of gender equality and women’s empowerment.",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO)",2024,-,-
,,MEX_D_1.1.3,"National Statistics Offices drive  analysis, research and innovation on gender statistics through the exchange of best practices at global, regional and national level to track progress of gender equality and women’s empowerment.",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO)",2025,TBD,-
,,MEX_D_1.1.3,"National Statistics Offices drive  analysis, research and innovation on gender statistics through the exchange of best practices at global, regional and national level to track progress of gender equality and women’s empowerment.",SP_D_0.6.e,"Number of countries with institutionalized user-producer dialogues to increase accessibility, quality and demand for multi-level disaggregated gender statistics, sex-disaggregated data and knowledge (CO)",2025,TBD,N/A
,,MEX_D_1.1.3,"National Statistics Offices drive  analysis, research and innovation on gender statistics through the exchange of best practices at global, regional and national level to track progress of gender equality and women’s empowerment.",SP_D_0.6.e,"Number of countries with institutionalized user-producer dialogues to increase accessibility, quality and demand for multi-level disaggregated gender statistics, sex-disaggregated data and knowledge (CO)",2022,-,True
,,MEX_D_1.1.3,"National Statistics Offices drive  analysis, research and innovation on gender statistics through the exchange of best practices at global, regional and national level to track progress of gender equality and women’s empowerment.",SP_D_0.6.e,"Number of countries with institutionalized user-producer dialogues to increase accessibility, quality and demand for multi-level disaggregated gender statistics, sex-disaggregated data and knowledge (CO)",2023,-,-
,,MEX_D_1.1.3,"National Statistics Offices drive  analysis, research and innovation on gender statistics through the exchange of best practices at global, regional and national level to track progress of gender equality and women’s empowerment.",SP_D_0.6.e,"Number of countries with institutionalized user-producer dialogues to increase accessibility, quality and demand for multi-level disaggregated gender statistics, sex-disaggregated data and knowledge (CO)",2024,-,-
,,MEX_D_1.1.3,"National Statistics Offices drive  analysis, research and innovation on gender statistics through the exchange of best practices at global, regional and national level to track progress of gender equality and women’s empowerment.",SP_D_0.6.e,"Number of countries with institutionalized user-producer dialogues to increase accessibility, quality and demand for multi-level disaggregated gender statistics, sex-disaggregated data and knowledge (CO)",2025,TBD,-
,,MEX_D_1.1.1,"National institutions strengthen their technical capacities to produce and use gender-sensitive statistics and design, implement, monitor and evaluate gender-responsive budgets and public policies for GEWE to advance the 2030 Agenda.",MEX_D_1.1.1A,"Number of knowledge products/methodologies/tools to advance the production and use of gender sensitive statistics produced with UN Women support",2018,13,N/A
,,MEX_D_1.1.1,"National institutions strengthen their technical capacities to produce and use gender-sensitive statistics and design, implement, monitor and evaluate gender-responsive budgets and public policies for GEWE to advance the 2030 Agenda.",MEX_D_1.1.1A,"Number of knowledge products/methodologies/tools to advance the production and use of gender sensitive statistics produced with UN Women support",2020,2,11
,,MEX_D_1.1.1,"National institutions strengthen their technical capacities to produce and use gender-sensitive statistics and design, implement, monitor and evaluate gender-responsive budgets and public policies for GEWE to advance the 2030 Agenda.",MEX_D_1.1.1A,"Number of knowledge products/methodologies/tools to advance the production and use of gender sensitive statistics produced with UN Women support",2021,4,3
,,MEX_D_1.1.1,"National institutions strengthen their technical capacities to produce and use gender-sensitive statistics and design, implement, monitor and evaluate gender-responsive budgets and public policies for GEWE to advance the 2030 Agenda.",MEX_D_1.1.1A,"Number of knowledge products/methodologies/tools to advance the production and use of gender sensitive statistics produced with UN Women support",2022,6,-
,,MEX_D_1.1.1,"National institutions strengthen their technical capacities to produce and use gender-sensitive statistics and design, implement, monitor and evaluate gender-responsive budgets and public policies for GEWE to advance the 2030 Agenda.",MEX_D_1.1.1A,"Number of knowledge products/methodologies/tools to advance the production and use of gender sensitive statistics produced with UN Women support",2023,8,-
,,MEX_D_1.1.1,"National institutions strengthen their technical capacities to produce and use gender-sensitive statistics and design, implement, monitor and evaluate gender-responsive budgets and public policies for GEWE to advance the 2030 Agenda.",MEX_D_1.1.1A,"Number of knowledge products/methodologies/tools to advance the production and use of gender sensitive statistics produced with UN Women support",2024,10,-
,,MEX_D_1.1.1,"National institutions strengthen their technical capacities to produce and use gender-sensitive statistics and design, implement, monitor and evaluate gender-responsive budgets and public policies for GEWE to advance the 2030 Agenda.",MEX_D_1.1.1A,"Number of knowledge products/methodologies/tools to advance the production and use of gender sensitive statistics produced with UN Women support",2025,12,-
,,MEX_D_1.1.1,"National institutions strengthen their technical capacities to produce and use gender-sensitive statistics and design, implement, monitor and evaluate gender-responsive budgets and public policies for GEWE to advance the 2030 Agenda.",MEX_D_1.1.1B,"Number of knowledge-sharing events and communities of practices, fora and webinars co-organized by UNW.",2019,10,N/A
,,MEX_D_1.1.1,"National institutions strengthen their technical capacities to produce and use gender-sensitive statistics and design, implement, monitor and evaluate gender-responsive budgets and public policies for GEWE to advance the 2030 Agenda.",MEX_D_1.1.1B,"Number of knowledge-sharing events and communities of practices, fora and webinars co-organized by UNW.",2020,10,11
,,MEX_D_1.1.1,"National institutions strengthen their technical capacities to produce and use gender-sensitive statistics and design, implement, monitor and evaluate gender-responsive budgets and public policies for GEWE to advance the 2030 Agenda.",MEX_D_1.1.1B,"Number of knowledge-sharing events and communities of practices, fora and webinars co-organized by UNW.",2021,20,16
,,MEX_D_1.1.1,"National institutions strengthen their technical capacities to produce and use gender-sensitive statistics and design, implement, monitor and evaluate gender-responsive budgets and public policies for GEWE to advance the 2030 Agenda.",MEX_D_1.1.1B,"Number of knowledge-sharing events and communities of practices, fora and webinars co-organized by UNW.",2022,30,-
,,MEX_D_1.1.1,"National institutions strengthen their technical capacities to produce and use gender-sensitive statistics and design, implement, monitor and evaluate gender-responsive budgets and public policies for GEWE to advance the 2030 Agenda.",MEX_D_1.1.1B,"Number of knowledge-sharing events and communities of practices, fora and webinars co-organized by UNW.",2023,40,-
,,MEX_D_1.1.1,"National institutions strengthen their technical capacities to produce and use gender-sensitive statistics and design, implement, monitor and evaluate gender-responsive budgets and public policies for GEWE to advance the 2030 Agenda.",MEX_D_1.1.1B,"Number of knowledge-sharing events and communities of practices, fora and webinars co-organized by UNW.",2024,50,-
,,MEX_D_1.1.1,"National institutions strengthen their technical capacities to produce and use gender-sensitive statistics and design, implement, monitor and evaluate gender-responsive budgets and public policies for GEWE to advance the 2030 Agenda.",MEX_D_1.1.1B,"Number of knowledge-sharing events and communities of practices, fora and webinars co-organized by UNW.",2025,60,-
,,MEX_D_1.1.1,"National institutions strengthen their technical capacities to produce and use gender-sensitive statistics and design, implement, monitor and evaluate gender-responsive budgets and public policies for GEWE to advance the 2030 Agenda.",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2025,TBD,N/A
,,MEX_D_1.1.1,"National institutions strengthen their technical capacities to produce and use gender-sensitive statistics and design, implement, monitor and evaluate gender-responsive budgets and public policies for GEWE to advance the 2030 Agenda.",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2022,-,1
,,MEX_D_1.1.1,"National institutions strengthen their technical capacities to produce and use gender-sensitive statistics and design, implement, monitor and evaluate gender-responsive budgets and public policies for GEWE to advance the 2030 Agenda.",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2023,-,-
,,MEX_D_1.1.1,"National institutions strengthen their technical capacities to produce and use gender-sensitive statistics and design, implement, monitor and evaluate gender-responsive budgets and public policies for GEWE to advance the 2030 Agenda.",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2024,-,-
,,MEX_D_1.1.1,"National institutions strengthen their technical capacities to produce and use gender-sensitive statistics and design, implement, monitor and evaluate gender-responsive budgets and public policies for GEWE to advance the 2030 Agenda.",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2025,TBD,-
,,MEX_D_1.1.1,"National institutions strengthen their technical capacities to produce and use gender-sensitive statistics and design, implement, monitor and evaluate gender-responsive budgets and public policies for GEWE to advance the 2030 Agenda.",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2025,TBD,N/A
,,MEX_D_1.1.1,"National institutions strengthen their technical capacities to produce and use gender-sensitive statistics and design, implement, monitor and evaluate gender-responsive budgets and public policies for GEWE to advance the 2030 Agenda.",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2022,-,2
,,MEX_D_1.1.1,"National institutions strengthen their technical capacities to produce and use gender-sensitive statistics and design, implement, monitor and evaluate gender-responsive budgets and public policies for GEWE to advance the 2030 Agenda.",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2023,-,-
,,MEX_D_1.1.1,"National institutions strengthen their technical capacities to produce and use gender-sensitive statistics and design, implement, monitor and evaluate gender-responsive budgets and public policies for GEWE to advance the 2030 Agenda.",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2024,-,-
,,MEX_D_1.1.1,"National institutions strengthen their technical capacities to produce and use gender-sensitive statistics and design, implement, monitor and evaluate gender-responsive budgets and public policies for GEWE to advance the 2030 Agenda.",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2025,TBD,-
,,MEX_D_1.1.1,"National institutions strengthen their technical capacities to produce and use gender-sensitive statistics and design, implement, monitor and evaluate gender-responsive budgets and public policies for GEWE to advance the 2030 Agenda.",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO)",,-,N/A
,,MEX_D_1.1.1,"National institutions strengthen their technical capacities to produce and use gender-sensitive statistics and design, implement, monitor and evaluate gender-responsive budgets and public policies for GEWE to advance the 2030 Agenda.",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO)",2022,-,1
,,MEX_D_1.1.1,"National institutions strengthen their technical capacities to produce and use gender-sensitive statistics and design, implement, monitor and evaluate gender-responsive budgets and public policies for GEWE to advance the 2030 Agenda.",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO)",2023,-,-
,,MEX_D_1.1.1,"National institutions strengthen their technical capacities to produce and use gender-sensitive statistics and design, implement, monitor and evaluate gender-responsive budgets and public policies for GEWE to advance the 2030 Agenda.",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO)",2024,-,-
,,MEX_D_1.1.1,"National institutions strengthen their technical capacities to produce and use gender-sensitive statistics and design, implement, monitor and evaluate gender-responsive budgets and public policies for GEWE to advance the 2030 Agenda.",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO)",2025,3,-
,,MEX_D_1.1.1,"National institutions strengthen their technical capacities to produce and use gender-sensitive statistics and design, implement, monitor and evaluate gender-responsive budgets and public policies for GEWE to advance the 2030 Agenda.",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2025,TBD,N/A
,,MEX_D_1.1.1,"National institutions strengthen their technical capacities to produce and use gender-sensitive statistics and design, implement, monitor and evaluate gender-responsive budgets and public policies for GEWE to advance the 2030 Agenda.",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2022,-,700
,,MEX_D_1.1.1,"National institutions strengthen their technical capacities to produce and use gender-sensitive statistics and design, implement, monitor and evaluate gender-responsive budgets and public policies for GEWE to advance the 2030 Agenda.",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2023,-,-
,,MEX_D_1.1.1,"National institutions strengthen their technical capacities to produce and use gender-sensitive statistics and design, implement, monitor and evaluate gender-responsive budgets and public policies for GEWE to advance the 2030 Agenda.",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2024,-,-
,,MEX_D_1.1.1,"National institutions strengthen their technical capacities to produce and use gender-sensitive statistics and design, implement, monitor and evaluate gender-responsive budgets and public policies for GEWE to advance the 2030 Agenda.",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2025,TBD,-
,,MEX_D_1.1.1,"National institutions strengthen their technical capacities to produce and use gender-sensitive statistics and design, implement, monitor and evaluate gender-responsive budgets and public policies for GEWE to advance the 2030 Agenda.",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2025,TBD,N/A
,,MEX_D_1.1.1,"National institutions strengthen their technical capacities to produce and use gender-sensitive statistics and design, implement, monitor and evaluate gender-responsive budgets and public policies for GEWE to advance the 2030 Agenda.",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2022,-,4
,,MEX_D_1.1.1,"National institutions strengthen their technical capacities to produce and use gender-sensitive statistics and design, implement, monitor and evaluate gender-responsive budgets and public policies for GEWE to advance the 2030 Agenda.",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2023,-,-
