OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-NPL_D_1.2,"By 2027, more people, especially women, youth, children, and the most marginalized and poor, increasingly participate in and benefit from equitably improved quality social services at federal, provincial, and local levels. (UNSDCF Outcome 2)",,,SP_D_0.5.3,"SDG indicator 5.6.1: Proportion of women aged 15–49 years who make their own informed decisions regarding sexual relations, contraceptive use and reproductive health care (Desk Review)",2024,-,-
XM-DAC-41146-NPL_D_1.2,"By 2027, more people, especially women, youth, children, and the most marginalized and poor, increasingly participate in and benefit from equitably improved quality social services at federal, provincial, and local levels. (UNSDCF Outcome 2)",,,SP_D_0.5.3,"SDG indicator 5.6.1: Proportion of women aged 15–49 years who make their own informed decisions regarding sexual relations, contraceptive use and reproductive health care (Desk Review)",2025,-,-
XM-DAC-41146-NPL_D_1.2,"By 2027, more people, especially women, youth, children, and the most marginalized and poor, increasingly participate in and benefit from equitably improved quality social services at federal, provincial, and local levels. (UNSDCF Outcome 2)",,,SP_D_0.6.1,"Percentage of gender-specific Sustainable Development Goals (SDGs) indicators with available data (Desk Review)",,-,N/A
XM-DAC-41146-NPL_D_1.2,"By 2027, more people, especially women, youth, children, and the most marginalized and poor, increasingly participate in and benefit from equitably improved quality social services at federal, provincial, and local levels. (UNSDCF Outcome 2)",,,SP_D_0.6.1,"Percentage of gender-specific Sustainable Development Goals (SDGs) indicators with available data (Desk Review)",2022,-,-
XM-DAC-41146-NPL_D_1.2,"By 2027, more people, especially women, youth, children, and the most marginalized and poor, increasingly participate in and benefit from equitably improved quality social services at federal, provincial, and local levels. (UNSDCF Outcome 2)",,,SP_D_0.6.1,"Percentage of gender-specific Sustainable Development Goals (SDGs) indicators with available data (Desk Review)",2023,-,-
XM-DAC-41146-NPL_D_1.2,"By 2027, more people, especially women, youth, children, and the most marginalized and poor, increasingly participate in and benefit from equitably improved quality social services at federal, provincial, and local levels. (UNSDCF Outcome 2)",,,SP_D_0.6.1,"Percentage of gender-specific Sustainable Development Goals (SDGs) indicators with available data (Desk Review)",2024,-,-
XM-DAC-41146-NPL_D_1.2,"By 2027, more people, especially women, youth, children, and the most marginalized and poor, increasingly participate in and benefit from equitably improved quality social services at federal, provincial, and local levels. (UNSDCF Outcome 2)",,,SP_D_0.6.1,"Percentage of gender-specific Sustainable Development Goals (SDGs) indicators with available data (Desk Review)",2025,-,-
XM-DAC-41146-NPL_D_1.2,"By 2027, more people, especially women, youth, children, and the most marginalized and poor, increasingly participate in and benefit from equitably improved quality social services at federal, provincial, and local levels. (UNSDCF Outcome 2)",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",2016,13.5,N/A
XM-DAC-41146-NPL_D_1.2,"By 2027, more people, especially women, youth, children, and the most marginalized and poor, increasingly participate in and benefit from equitably improved quality social services at federal, provincial, and local levels. (UNSDCF Outcome 2)",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",2022,-,-
XM-DAC-41146-NPL_D_1.2,"By 2027, more people, especially women, youth, children, and the most marginalized and poor, increasingly participate in and benefit from equitably improved quality social services at federal, provincial, and local levels. (UNSDCF Outcome 2)",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",2023,-,-
XM-DAC-41146-NPL_D_1.2,"By 2027, more people, especially women, youth, children, and the most marginalized and poor, increasingly participate in and benefit from equitably improved quality social services at federal, provincial, and local levels. (UNSDCF Outcome 2)",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",2024,-,-
XM-DAC-41146-NPL_D_1.2,"By 2027, more people, especially women, youth, children, and the most marginalized and poor, increasingly participate in and benefit from equitably improved quality social services at federal, provincial, and local levels. (UNSDCF Outcome 2)",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",2025,-,-
,,NPL_D_1.2.1,"Individuals (including men and boys) and institutions have increased capacities to promote positive social norms and eliminate gender-based harmful practices.",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO) ",2022,0,N/A
,,NPL_D_1.2.1,"Individuals (including men and boys) and institutions have increased capacities to promote positive social norms and eliminate gender-based harmful practices.",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO) ",2022,-,-
,,NPL_D_1.2.1,"Individuals (including men and boys) and institutions have increased capacities to promote positive social norms and eliminate gender-based harmful practices.",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO) ",2023,1,-
,,NPL_D_1.2.1,"Individuals (including men and boys) and institutions have increased capacities to promote positive social norms and eliminate gender-based harmful practices.",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO) ",2024,0,-
,,NPL_D_1.2.1,"Individuals (including men and boys) and institutions have increased capacities to promote positive social norms and eliminate gender-based harmful practices.",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO) ",2025,1,-
,,NPL_D_1.2.1,"Individuals (including men and boys) and institutions have increased capacities to promote positive social norms and eliminate gender-based harmful practices.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2022,0,N/A
,,NPL_D_1.2.1,"Individuals (including men and boys) and institutions have increased capacities to promote positive social norms and eliminate gender-based harmful practices.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2022,-,-
,,NPL_D_1.2.1,"Individuals (including men and boys) and institutions have increased capacities to promote positive social norms and eliminate gender-based harmful practices.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2023,10,27
,,NPL_D_1.2.1,"Individuals (including men and boys) and institutions have increased capacities to promote positive social norms and eliminate gender-based harmful practices.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2024,10,-
,,NPL_D_1.2.1,"Individuals (including men and boys) and institutions have increased capacities to promote positive social norms and eliminate gender-based harmful practices.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2025,10,-
,,NPL_D_1.2.1,"Individuals (including men and boys) and institutions have increased capacities to promote positive social norms and eliminate gender-based harmful practices.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,0,N/A
,,NPL_D_1.2.1,"Individuals (including men and boys) and institutions have increased capacities to promote positive social norms and eliminate gender-based harmful practices.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,-,-
,,NPL_D_1.2.1,"Individuals (including men and boys) and institutions have increased capacities to promote positive social norms and eliminate gender-based harmful practices.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,1000,2347
,,NPL_D_1.2.1,"Individuals (including men and boys) and institutions have increased capacities to promote positive social norms and eliminate gender-based harmful practices.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2024,1000,-
,,NPL_D_1.2.1,"Individuals (including men and boys) and institutions have increased capacities to promote positive social norms and eliminate gender-based harmful practices.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2025,1000,-
,,NPL_D_1.2.1,"Individuals (including men and boys) and institutions have increased capacities to promote positive social norms and eliminate gender-based harmful practices.",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2021,0,N/A
,,NPL_D_1.2.1,"Individuals (including men and boys) and institutions have increased capacities to promote positive social norms and eliminate gender-based harmful practices.",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2022,-,-
,,NPL_D_1.2.1,"Individuals (including men and boys) and institutions have increased capacities to promote positive social norms and eliminate gender-based harmful practices.",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2023,150,2905
,,NPL_D_1.2.1,"Individuals (including men and boys) and institutions have increased capacities to promote positive social norms and eliminate gender-based harmful practices.",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2024,25,-
,,NPL_D_1.2.1,"Individuals (including men and boys) and institutions have increased capacities to promote positive social norms and eliminate gender-based harmful practices.",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2025,25,-
,,NPL_D_1.2.1,"Individuals (including men and boys) and institutions have increased capacities to promote positive social norms and eliminate gender-based harmful practices.",SP_D_0.6.e,"Number of countries with institutionalized user-producer dialogues to increase accessibility, quality and demand for multi-level disaggregated gender statistics, sex-disaggregated data and knowledge (CO)",,-,N/A
,,NPL_D_1.2.1,"Individuals (including men and boys) and institutions have increased capacities to promote positive social norms and eliminate gender-based harmful practices.",SP_D_0.6.e,"Number of countries with institutionalized user-producer dialogues to increase accessibility, quality and demand for multi-level disaggregated gender statistics, sex-disaggregated data and knowledge (CO)",2022,-,-
,,NPL_D_1.2.1,"Individuals (including men and boys) and institutions have increased capacities to promote positive social norms and eliminate gender-based harmful practices.",SP_D_0.6.e,"Number of countries with institutionalized user-producer dialogues to increase accessibility, quality and demand for multi-level disaggregated gender statistics, sex-disaggregated data and knowledge (CO)",2023,-,-
,,NPL_D_1.2.1,"Individuals (including men and boys) and institutions have increased capacities to promote positive social norms and eliminate gender-based harmful practices.",SP_D_0.6.e,"Number of countries with institutionalized user-producer dialogues to increase accessibility, quality and demand for multi-level disaggregated gender statistics, sex-disaggregated data and knowledge (CO)",2024,-,-
,,NPL_D_1.2.1,"Individuals (including men and boys) and institutions have increased capacities to promote positive social norms and eliminate gender-based harmful practices.",SP_D_0.6.e,"Number of countries with institutionalized user-producer dialogues to increase accessibility, quality and demand for multi-level disaggregated gender statistics, sex-disaggregated data and knowledge (CO)",2025,-,-
XM-DAC-41146-NPL_D_1.3,"By 2027, more people, especially women, youth, children, and the most marginalised and poor, increasingly benefit from and contribute to building an inclusive, sustainable, climate-resilient and green society and reduced impacts of disasters at federal, provincial, and local levels. (UNSDCF Outcome 3)",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2010,TBC,N/A
XM-DAC-41146-NPL_D_1.3,"By 2027, more people, especially women, youth, children, and the most marginalised and poor, increasingly benefit from and contribute to building an inclusive, sustainable, climate-resilient and green society and reduced impacts of disasters at federal, provincial, and local levels. (UNSDCF Outcome 3)",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2022,-,-
XM-DAC-41146-NPL_D_1.3,"By 2027, more people, especially women, youth, children, and the most marginalised and poor, increasingly benefit from and contribute to building an inclusive, sustainable, climate-resilient and green society and reduced impacts of disasters at federal, provincial, and local levels. (UNSDCF Outcome 3)",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2023,-,-
XM-DAC-41146-NPL_D_1.3,"By 2027, more people, especially women, youth, children, and the most marginalised and poor, increasingly benefit from and contribute to building an inclusive, sustainable, climate-resilient and green society and reduced impacts of disasters at federal, provincial, and local levels. (UNSDCF Outcome 3)",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2024,-,-
XM-DAC-41146-NPL_D_1.3,"By 2027, more people, especially women, youth, children, and the most marginalised and poor, increasingly benefit from and contribute to building an inclusive, sustainable, climate-resilient and green society and reduced impacts of disasters at federal, provincial, and local levels. (UNSDCF Outcome 3)",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2025,-,-
XM-DAC-41146-NPL_D_1.3,"By 2027, more people, especially women, youth, children, and the most marginalised and poor, increasingly benefit from and contribute to building an inclusive, sustainable, climate-resilient and green society and reduced impacts of disasters at federal, provincial, and local levels. (UNSDCF Outcome 3)",,,SP_D_0.6.1,"Percentage of gender-specific Sustainable Development Goals (SDGs) indicators with available data (Desk Review)",,-,N/A
XM-DAC-41146-NPL_D_1.3,"By 2027, more people, especially women, youth, children, and the most marginalised and poor, increasingly benefit from and contribute to building an inclusive, sustainable, climate-resilient and green society and reduced impacts of disasters at federal, provincial, and local levels. (UNSDCF Outcome 3)",,,SP_D_0.6.1,"Percentage of gender-specific Sustainable Development Goals (SDGs) indicators with available data (Desk Review)",2022,-,-
XM-DAC-41146-NPL_D_1.3,"By 2027, more people, especially women, youth, children, and the most marginalised and poor, increasingly benefit from and contribute to building an inclusive, sustainable, climate-resilient and green society and reduced impacts of disasters at federal, provincial, and local levels. (UNSDCF Outcome 3)",,,SP_D_0.6.1,"Percentage of gender-specific Sustainable Development Goals (SDGs) indicators with available data (Desk Review)",2023,-,-
XM-DAC-41146-NPL_D_1.3,"By 2027, more people, especially women, youth, children, and the most marginalised and poor, increasingly benefit from and contribute to building an inclusive, sustainable, climate-resilient and green society and reduced impacts of disasters at federal, provincial, and local levels. (UNSDCF Outcome 3)",,,SP_D_0.6.1,"Percentage of gender-specific Sustainable Development Goals (SDGs) indicators with available data (Desk Review)",2024,-,-
XM-DAC-41146-NPL_D_1.3,"By 2027, more people, especially women, youth, children, and the most marginalised and poor, increasingly benefit from and contribute to building an inclusive, sustainable, climate-resilient and green society and reduced impacts of disasters at federal, provincial, and local levels. (UNSDCF Outcome 3)",,,SP_D_0.6.1,"Percentage of gender-specific Sustainable Development Goals (SDGs) indicators with available data (Desk Review)",2025,-,-
,,NPL_D_1.3.1,"Key stakeholders at federal, provincial and local levels have enhanced capacity to advance gender-responsive climate change adaptation, disaster risk reduction, preparedness, and effective response, recovery, and resilience.",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",,-,N/A
,,NPL_D_1.3.1,"Key stakeholders at federal, provincial and local levels have enhanced capacity to advance gender-responsive climate change adaptation, disaster risk reduction, preparedness, and effective response, recovery, and resilience.",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2022,-,-
,,NPL_D_1.3.1,"Key stakeholders at federal, provincial and local levels have enhanced capacity to advance gender-responsive climate change adaptation, disaster risk reduction, preparedness, and effective response, recovery, and resilience.",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2023,-,-
,,NPL_D_1.3.1,"Key stakeholders at federal, provincial and local levels have enhanced capacity to advance gender-responsive climate change adaptation, disaster risk reduction, preparedness, and effective response, recovery, and resilience.",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2024,-,-
,,NPL_D_1.3.1,"Key stakeholders at federal, provincial and local levels have enhanced capacity to advance gender-responsive climate change adaptation, disaster risk reduction, preparedness, and effective response, recovery, and resilience.",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2025,-,-
,,NPL_D_1.3.1,"Key stakeholders at federal, provincial and local levels have enhanced capacity to advance gender-responsive climate change adaptation, disaster risk reduction, preparedness, and effective response, recovery, and resilience.",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2023,0,N/A
,,NPL_D_1.3.1,"Key stakeholders at federal, provincial and local levels have enhanced capacity to advance gender-responsive climate change adaptation, disaster risk reduction, preparedness, and effective response, recovery, and resilience.",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2022,-,-
,,NPL_D_1.3.1,"Key stakeholders at federal, provincial and local levels have enhanced capacity to advance gender-responsive climate change adaptation, disaster risk reduction, preparedness, and effective response, recovery, and resilience.",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2023,-,5
,,NPL_D_1.3.1,"Key stakeholders at federal, provincial and local levels have enhanced capacity to advance gender-responsive climate change adaptation, disaster risk reduction, preparedness, and effective response, recovery, and resilience.",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2024,-,-
,,NPL_D_1.3.1,"Key stakeholders at federal, provincial and local levels have enhanced capacity to advance gender-responsive climate change adaptation, disaster risk reduction, preparedness, and effective response, recovery, and resilience.",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2025,-,-
,,NPL_D_1.3.2,"Effective community-based mechanisms are in place to ensure gender-responsive climate change adaptation, disaster risk reduction, preparedness, and effective response, recovery, and resilience.",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2022,10,N/A
,,NPL_D_1.3.2,"Effective community-based mechanisms are in place to ensure gender-responsive climate change adaptation, disaster risk reduction, preparedness, and effective response, recovery, and resilience.",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2022,-,-
,,NPL_D_1.3.2,"Effective community-based mechanisms are in place to ensure gender-responsive climate change adaptation, disaster risk reduction, preparedness, and effective response, recovery, and resilience.",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2023,8,27
,,NPL_D_1.3.2,"Effective community-based mechanisms are in place to ensure gender-responsive climate change adaptation, disaster risk reduction, preparedness, and effective response, recovery, and resilience.",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2024,8,-
,,NPL_D_1.3.2,"Effective community-based mechanisms are in place to ensure gender-responsive climate change adaptation, disaster risk reduction, preparedness, and effective response, recovery, and resilience.",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2025,8,-
XM-DAC-41146-NPL_D_1.4,"By 2027, more people, especially women, youth, and the most marginalized and poor increasingly participate in and benefit from coordinated, inclusive, accessible, participatory, transparent, and gender-responsive governance, access to justice and human rights at federal, provincial, and local levels.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2010,0,N/A
XM-DAC-41146-NPL_D_1.4,"By 2027, more people, especially women, youth, and the most marginalized and poor increasingly participate in and benefit from coordinated, inclusive, accessible, participatory, transparent, and gender-responsive governance, access to justice and human rights at federal, provincial, and local levels.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2022,-,-
XM-DAC-41146-NPL_D_1.4,"By 2027, more people, especially women, youth, and the most marginalized and poor increasingly participate in and benefit from coordinated, inclusive, accessible, participatory, transparent, and gender-responsive governance, access to justice and human rights at federal, provincial, and local levels.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2023,-,4
XM-DAC-41146-NPL_D_1.4,"By 2027, more people, especially women, youth, and the most marginalized and poor increasingly participate in and benefit from coordinated, inclusive, accessible, participatory, transparent, and gender-responsive governance, access to justice and human rights at federal, provincial, and local levels.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2024,-,-
XM-DAC-41146-NPL_D_1.4,"By 2027, more people, especially women, youth, and the most marginalized and poor increasingly participate in and benefit from coordinated, inclusive, accessible, participatory, transparent, and gender-responsive governance, access to justice and human rights at federal, provincial, and local levels.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2025,-,-
XM-DAC-41146-NPL_D_1.4,"By 2027, more people, especially women, youth, and the most marginalized and poor increasingly participate in and benefit from coordinated, inclusive, accessible, participatory, transparent, and gender-responsive governance, access to justice and human rights at federal, provincial, and local levels.",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",,-,N/A
XM-DAC-41146-NPL_D_1.4,"By 2027, more people, especially women, youth, and the most marginalized and poor increasingly participate in and benefit from coordinated, inclusive, accessible, participatory, transparent, and gender-responsive governance, access to justice and human rights at federal, provincial, and local levels.",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2022,-,-
XM-DAC-41146-NPL_D_1.4,"By 2027, more people, especially women, youth, and the most marginalized and poor increasingly participate in and benefit from coordinated, inclusive, accessible, participatory, transparent, and gender-responsive governance, access to justice and human rights at federal, provincial, and local levels.",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2023,-,FALSE
XM-DAC-41146-NPL_D_1.4,"By 2027, more people, especially women, youth, and the most marginalized and poor increasingly participate in and benefit from coordinated, inclusive, accessible, participatory, transparent, and gender-responsive governance, access to justice and human rights at federal, provincial, and local levels.",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2024,-,-
XM-DAC-41146-NPL_D_1.4,"By 2027, more people, especially women, youth, and the most marginalized and poor increasingly participate in and benefit from coordinated, inclusive, accessible, participatory, transparent, and gender-responsive governance, access to justice and human rights at federal, provincial, and local levels.",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2025,-,-
XM-DAC-41146-NPL_D_1.4,"By 2027, more people, especially women, youth, and the most marginalized and poor increasingly participate in and benefit from coordinated, inclusive, accessible, participatory, transparent, and gender-responsive governance, access to justice and human rights at federal, provincial, and local levels.",,,SP_D_0.2.1,"SDG Indicator 5.c.1: Proportion of countries with systems to track and make public allocations to gender equality and women’s empowerment (Desk Review)",2022,Yes,N/A
XM-DAC-41146-NPL_D_1.4,"By 2027, more people, especially women, youth, and the most marginalized and poor increasingly participate in and benefit from coordinated, inclusive, accessible, participatory, transparent, and gender-responsive governance, access to justice and human rights at federal, provincial, and local levels.",,,SP_D_0.2.1,"SDG Indicator 5.c.1: Proportion of countries with systems to track and make public allocations to gender equality and women’s empowerment (Desk Review)",2022,-,-
XM-DAC-41146-NPL_D_1.4,"By 2027, more people, especially women, youth, and the most marginalized and poor increasingly participate in and benefit from coordinated, inclusive, accessible, participatory, transparent, and gender-responsive governance, access to justice and human rights at federal, provincial, and local levels.",,,SP_D_0.2.1,"SDG Indicator 5.c.1: Proportion of countries with systems to track and make public allocations to gender equality and women’s empowerment (Desk Review)",2023,Yes,-
XM-DAC-41146-NPL_D_1.4,"By 2027, more people, especially women, youth, and the most marginalized and poor increasingly participate in and benefit from coordinated, inclusive, accessible, participatory, transparent, and gender-responsive governance, access to justice and human rights at federal, provincial, and local levels.",,,SP_D_0.2.1,"SDG Indicator 5.c.1: Proportion of countries with systems to track and make public allocations to gender equality and women’s empowerment (Desk Review)",2024,Yes,-
XM-DAC-41146-NPL_D_1.4,"By 2027, more people, especially women, youth, and the most marginalized and poor increasingly participate in and benefit from coordinated, inclusive, accessible, participatory, transparent, and gender-responsive governance, access to justice and human rights at federal, provincial, and local levels.",,,SP_D_0.2.1,"SDG Indicator 5.c.1: Proportion of countries with systems to track and make public allocations to gender equality and women’s empowerment (Desk Review)",2025,Yes,-
XM-DAC-41146-NPL_D_1.4,"By 2027, more people, especially women, youth, and the most marginalized and poor increasingly participate in and benefit from coordinated, inclusive, accessible, participatory, transparent, and gender-responsive governance, access to justice and human rights at federal, provincial, and local levels.",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2010,TBC,N/A
XM-DAC-41146-NPL_D_1.4,"By 2027, more people, especially women, youth, and the most marginalized and poor increasingly participate in and benefit from coordinated, inclusive, accessible, participatory, transparent, and gender-responsive governance, access to justice and human rights at federal, provincial, and local levels.",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2022,-,-
XM-DAC-41146-NPL_D_1.4,"By 2027, more people, especially women, youth, and the most marginalized and poor increasingly participate in and benefit from coordinated, inclusive, accessible, participatory, transparent, and gender-responsive governance, access to justice and human rights at federal, provincial, and local levels.",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2023,-,NA
XM-DAC-41146-NPL_D_1.4,"By 2027, more people, especially women, youth, and the most marginalized and poor increasingly participate in and benefit from coordinated, inclusive, accessible, participatory, transparent, and gender-responsive governance, access to justice and human rights at federal, provincial, and local levels.",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2024,-,-
XM-DAC-41146-NPL_D_1.4,"By 2027, more people, especially women, youth, and the most marginalized and poor increasingly participate in and benefit from coordinated, inclusive, accessible, participatory, transparent, and gender-responsive governance, access to justice and human rights at federal, provincial, and local levels.",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2025,-,-
