OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,IRQ_D_8.1.1,"Government and civil society promote and develop evidence-based policies, legislation and mechanisms ensuring  access to gender sensitive, inclusive access to quality social protection and protection services.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",,-,N/A
,,IRQ_D_8.1.1,"Government and civil society promote and develop evidence-based policies, legislation and mechanisms ensuring  access to gender sensitive, inclusive access to quality social protection and protection services.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,-,9
,,IRQ_D_8.1.1,"Government and civil society promote and develop evidence-based policies, legislation and mechanisms ensuring  access to gender sensitive, inclusive access to quality social protection and protection services.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,-,-
,,IRQ_D_8.1.1,"Government and civil society promote and develop evidence-based policies, legislation and mechanisms ensuring  access to gender sensitive, inclusive access to quality social protection and protection services.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2024,-,-
,,IRQ_D_8.1.1,"Government and civil society promote and develop evidence-based policies, legislation and mechanisms ensuring  access to gender sensitive, inclusive access to quality social protection and protection services.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2025,-,-
,,IRQ_D_8.1.1,"Government and civil society promote and develop evidence-based policies, legislation and mechanisms ensuring  access to gender sensitive, inclusive access to quality social protection and protection services.",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",,-,N/A
,,IRQ_D_8.1.1,"Government and civil society promote and develop evidence-based policies, legislation and mechanisms ensuring  access to gender sensitive, inclusive access to quality social protection and protection services.",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2022,-,2
,,IRQ_D_8.1.1,"Government and civil society promote and develop evidence-based policies, legislation and mechanisms ensuring  access to gender sensitive, inclusive access to quality social protection and protection services.",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2023,-,-
,,IRQ_D_8.1.1,"Government and civil society promote and develop evidence-based policies, legislation and mechanisms ensuring  access to gender sensitive, inclusive access to quality social protection and protection services.",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2024,-,-
,,IRQ_D_8.1.1,"Government and civil society promote and develop evidence-based policies, legislation and mechanisms ensuring  access to gender sensitive, inclusive access to quality social protection and protection services.",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2025,-,-
,,IRQ_D_8.1.1,"Government and civil society promote and develop evidence-based policies, legislation and mechanisms ensuring  access to gender sensitive, inclusive access to quality social protection and protection services.",SP_D_0.7.f,"Percentage of UN entities that track and report on allocations and/or expenditures on gender equality using gender equality markers and are allocating substantial resources to programmes with gender equality as their principal objective (derived from QCPR indicator 1.4.19) (Desk Review)",,-,N/A
,,IRQ_D_8.1.1,"Government and civil society promote and develop evidence-based policies, legislation and mechanisms ensuring  access to gender sensitive, inclusive access to quality social protection and protection services.",SP_D_0.7.f,"Percentage of UN entities that track and report on allocations and/or expenditures on gender equality using gender equality markers and are allocating substantial resources to programmes with gender equality as their principal objective (derived from QCPR indicator 1.4.19) (Desk Review)",2022,-,-
,,IRQ_D_8.1.1,"Government and civil society promote and develop evidence-based policies, legislation and mechanisms ensuring  access to gender sensitive, inclusive access to quality social protection and protection services.",SP_D_0.7.f,"Percentage of UN entities that track and report on allocations and/or expenditures on gender equality using gender equality markers and are allocating substantial resources to programmes with gender equality as their principal objective (derived from QCPR indicator 1.4.19) (Desk Review)",2023,-,-
,,IRQ_D_8.1.1,"Government and civil society promote and develop evidence-based policies, legislation and mechanisms ensuring  access to gender sensitive, inclusive access to quality social protection and protection services.",SP_D_0.7.f,"Percentage of UN entities that track and report on allocations and/or expenditures on gender equality using gender equality markers and are allocating substantial resources to programmes with gender equality as their principal objective (derived from QCPR indicator 1.4.19) (Desk Review)",2024,-,-
,,IRQ_D_8.1.1,"Government and civil society promote and develop evidence-based policies, legislation and mechanisms ensuring  access to gender sensitive, inclusive access to quality social protection and protection services.",SP_D_0.7.f,"Percentage of UN entities that track and report on allocations and/or expenditures on gender equality using gender equality markers and are allocating substantial resources to programmes with gender equality as their principal objective (derived from QCPR indicator 1.4.19) (Desk Review)",2025,-,-
,,IRQ_D_8.1.2,"National Institutions and mechanisms, including with the participation of civil society, are able to promote the effective implementation of  WPS commitments as well as women’s participation and leadership in decision-making at national, sub-national and community levels.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",,-,N/A
,,IRQ_D_8.1.2,"National Institutions and mechanisms, including with the participation of civil society, are able to promote the effective implementation of  WPS commitments as well as women’s participation and leadership in decision-making at national, sub-national and community levels.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,-,51
,,IRQ_D_8.1.2,"National Institutions and mechanisms, including with the participation of civil society, are able to promote the effective implementation of  WPS commitments as well as women’s participation and leadership in decision-making at national, sub-national and community levels.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,-,-
,,IRQ_D_8.1.2,"National Institutions and mechanisms, including with the participation of civil society, are able to promote the effective implementation of  WPS commitments as well as women’s participation and leadership in decision-making at national, sub-national and community levels.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,-,-
,,IRQ_D_8.1.2,"National Institutions and mechanisms, including with the participation of civil society, are able to promote the effective implementation of  WPS commitments as well as women’s participation and leadership in decision-making at national, sub-national and community levels.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2025,-,-
,,IRQ_D_8.1.2,"National Institutions and mechanisms, including with the participation of civil society, are able to promote the effective implementation of  WPS commitments as well as women’s participation and leadership in decision-making at national, sub-national and community levels.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",,-,N/A
,,IRQ_D_8.1.2,"National Institutions and mechanisms, including with the participation of civil society, are able to promote the effective implementation of  WPS commitments as well as women’s participation and leadership in decision-making at national, sub-national and community levels.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,-,23
,,IRQ_D_8.1.2,"National Institutions and mechanisms, including with the participation of civil society, are able to promote the effective implementation of  WPS commitments as well as women’s participation and leadership in decision-making at national, sub-national and community levels.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,-,-
,,IRQ_D_8.1.2,"National Institutions and mechanisms, including with the participation of civil society, are able to promote the effective implementation of  WPS commitments as well as women’s participation and leadership in decision-making at national, sub-national and community levels.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2024,-,-
,,IRQ_D_8.1.2,"National Institutions and mechanisms, including with the participation of civil society, are able to promote the effective implementation of  WPS commitments as well as women’s participation and leadership in decision-making at national, sub-national and community levels.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2025,-,-
,,IRQ_D_8.1.2,"National Institutions and mechanisms, including with the participation of civil society, are able to promote the effective implementation of  WPS commitments as well as women’s participation and leadership in decision-making at national, sub-national and community levels.",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",,-,N/A
,,IRQ_D_8.1.2,"National Institutions and mechanisms, including with the participation of civil society, are able to promote the effective implementation of  WPS commitments as well as women’s participation and leadership in decision-making at national, sub-national and community levels.",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2022,-,1
,,IRQ_D_8.1.2,"National Institutions and mechanisms, including with the participation of civil society, are able to promote the effective implementation of  WPS commitments as well as women’s participation and leadership in decision-making at national, sub-national and community levels.",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2023,-,-
,,IRQ_D_8.1.2,"National Institutions and mechanisms, including with the participation of civil society, are able to promote the effective implementation of  WPS commitments as well as women’s participation and leadership in decision-making at national, sub-national and community levels.",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2024,-,-
,,IRQ_D_8.1.2,"National Institutions and mechanisms, including with the participation of civil society, are able to promote the effective implementation of  WPS commitments as well as women’s participation and leadership in decision-making at national, sub-national and community levels.",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2025,-,-
,,IRQ_D_8.1.2,"National Institutions and mechanisms, including with the participation of civil society, are able to promote the effective implementation of  WPS commitments as well as women’s participation and leadership in decision-making at national, sub-national and community levels.",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",,-,N/A
,,IRQ_D_8.1.2,"National Institutions and mechanisms, including with the participation of civil society, are able to promote the effective implementation of  WPS commitments as well as women’s participation and leadership in decision-making at national, sub-national and community levels.",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2022,-,2
,,IRQ_D_8.1.2,"National Institutions and mechanisms, including with the participation of civil society, are able to promote the effective implementation of  WPS commitments as well as women’s participation and leadership in decision-making at national, sub-national and community levels.",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2023,-,-
,,IRQ_D_8.1.2,"National Institutions and mechanisms, including with the participation of civil society, are able to promote the effective implementation of  WPS commitments as well as women’s participation and leadership in decision-making at national, sub-national and community levels.",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2024,-,-
,,IRQ_D_8.1.2,"National Institutions and mechanisms, including with the participation of civil society, are able to promote the effective implementation of  WPS commitments as well as women’s participation and leadership in decision-making at national, sub-national and community levels.",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2025,-,-
XM-DAC-41146-IRQ_D_8.2,"People in Iraq, particularly underserved, marginalised and vulnerable populations, have equitable and sustainable access to quality gender and age-responsive protection and social protection systms and services",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",,-,N/A
XM-DAC-41146-IRQ_D_8.2,"People in Iraq, particularly underserved, marginalised and vulnerable populations, have equitable and sustainable access to quality gender and age-responsive protection and social protection systms and services",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2022,-,True
XM-DAC-41146-IRQ_D_8.2,"People in Iraq, particularly underserved, marginalised and vulnerable populations, have equitable and sustainable access to quality gender and age-responsive protection and social protection systms and services",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2023,-,-
XM-DAC-41146-IRQ_D_8.2,"People in Iraq, particularly underserved, marginalised and vulnerable populations, have equitable and sustainable access to quality gender and age-responsive protection and social protection systms and services",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2024,-,-
XM-DAC-41146-IRQ_D_8.2,"People in Iraq, particularly underserved, marginalised and vulnerable populations, have equitable and sustainable access to quality gender and age-responsive protection and social protection systms and services",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2025,-,-
XM-DAC-41146-IRQ_D_8.2,"People in Iraq, particularly underserved, marginalised and vulnerable populations, have equitable and sustainable access to quality gender and age-responsive protection and social protection systms and services",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",,-,N/A
XM-DAC-41146-IRQ_D_8.2,"People in Iraq, particularly underserved, marginalised and vulnerable populations, have equitable and sustainable access to quality gender and age-responsive protection and social protection systms and services",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2022,-,False
XM-DAC-41146-IRQ_D_8.2,"People in Iraq, particularly underserved, marginalised and vulnerable populations, have equitable and sustainable access to quality gender and age-responsive protection and social protection systms and services",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2023,-,-
XM-DAC-41146-IRQ_D_8.2,"People in Iraq, particularly underserved, marginalised and vulnerable populations, have equitable and sustainable access to quality gender and age-responsive protection and social protection systms and services",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2024,-,-
XM-DAC-41146-IRQ_D_8.2,"People in Iraq, particularly underserved, marginalised and vulnerable populations, have equitable and sustainable access to quality gender and age-responsive protection and social protection systms and services",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2025,-,-
,,IRQ_D_8.2.1,"Marginalized and vulnerable populations in Iraq, including women and girls, have improved access to quality gender-and-age sensitive, integrated, shock responsive and inclusive protection and social protection systems and services.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",,-,N/A
,,IRQ_D_8.2.1,"Marginalized and vulnerable populations in Iraq, including women and girls, have improved access to quality gender-and-age sensitive, integrated, shock responsive and inclusive protection and social protection systems and services.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,-,9
,,IRQ_D_8.2.1,"Marginalized and vulnerable populations in Iraq, including women and girls, have improved access to quality gender-and-age sensitive, integrated, shock responsive and inclusive protection and social protection systems and services.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2023,-,-
,,IRQ_D_8.2.1,"Marginalized and vulnerable populations in Iraq, including women and girls, have improved access to quality gender-and-age sensitive, integrated, shock responsive and inclusive protection and social protection systems and services.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2024,-,-
,,IRQ_D_8.2.1,"Marginalized and vulnerable populations in Iraq, including women and girls, have improved access to quality gender-and-age sensitive, integrated, shock responsive and inclusive protection and social protection systems and services.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2025,-,-
,,IRQ_D_8.2.1,"Marginalized and vulnerable populations in Iraq, including women and girls, have improved access to quality gender-and-age sensitive, integrated, shock responsive and inclusive protection and social protection systems and services.",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",,-,N/A
,,IRQ_D_8.2.1,"Marginalized and vulnerable populations in Iraq, including women and girls, have improved access to quality gender-and-age sensitive, integrated, shock responsive and inclusive protection and social protection systems and services.",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2022,-,True
,,IRQ_D_8.2.1,"Marginalized and vulnerable populations in Iraq, including women and girls, have improved access to quality gender-and-age sensitive, integrated, shock responsive and inclusive protection and social protection systems and services.",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2023,-,-
,,IRQ_D_8.2.1,"Marginalized and vulnerable populations in Iraq, including women and girls, have improved access to quality gender-and-age sensitive, integrated, shock responsive and inclusive protection and social protection systems and services.",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2024,-,-
,,IRQ_D_8.2.1,"Marginalized and vulnerable populations in Iraq, including women and girls, have improved access to quality gender-and-age sensitive, integrated, shock responsive and inclusive protection and social protection systems and services.",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2025,-,-
,,IRQ_D_8.2.1,"Marginalized and vulnerable populations in Iraq, including women and girls, have improved access to quality gender-and-age sensitive, integrated, shock responsive and inclusive protection and social protection systems and services.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",,-,N/A
,,IRQ_D_8.2.1,"Marginalized and vulnerable populations in Iraq, including women and girls, have improved access to quality gender-and-age sensitive, integrated, shock responsive and inclusive protection and social protection systems and services.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2022,-,9
,,IRQ_D_8.2.1,"Marginalized and vulnerable populations in Iraq, including women and girls, have improved access to quality gender-and-age sensitive, integrated, shock responsive and inclusive protection and social protection systems and services.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2023,-,-
,,IRQ_D_8.2.1,"Marginalized and vulnerable populations in Iraq, including women and girls, have improved access to quality gender-and-age sensitive, integrated, shock responsive and inclusive protection and social protection systems and services.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2024,-,-
,,IRQ_D_8.2.1,"Marginalized and vulnerable populations in Iraq, including women and girls, have improved access to quality gender-and-age sensitive, integrated, shock responsive and inclusive protection and social protection systems and services.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2025,-,-
,,IRQ_D_8.2.1,"Marginalized and vulnerable populations in Iraq, including women and girls, have improved access to quality gender-and-age sensitive, integrated, shock responsive and inclusive protection and social protection systems and services.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",,-,N/A
,,IRQ_D_8.2.1,"Marginalized and vulnerable populations in Iraq, including women and girls, have improved access to quality gender-and-age sensitive, integrated, shock responsive and inclusive protection and social protection systems and services.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,-,1200
,,IRQ_D_8.2.1,"Marginalized and vulnerable populations in Iraq, including women and girls, have improved access to quality gender-and-age sensitive, integrated, shock responsive and inclusive protection and social protection systems and services.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,-,-
,,IRQ_D_8.2.1,"Marginalized and vulnerable populations in Iraq, including women and girls, have improved access to quality gender-and-age sensitive, integrated, shock responsive and inclusive protection and social protection systems and services.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2024,-,-
,,IRQ_D_8.2.1,"Marginalized and vulnerable populations in Iraq, including women and girls, have improved access to quality gender-and-age sensitive, integrated, shock responsive and inclusive protection and social protection systems and services.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2025,-,-
XM-DAC-41146-IRQ_D_8.3,"People in Iraq participate in and benefit from effective mechanisms – at national, sub-national and community levels – that prevent, mitigate and manage conflict, and contribute to social cohesion and peaceful coexistence, with particular focus on women and youth leadership in decision-making, peace-building and reconciliation processes.",,,SP_D_0.3.1,"Extent of bias in gender equality attitudes and/or gender social norms among individuals (CO)",,-,N/A
XM-DAC-41146-IRQ_D_8.3,"People in Iraq participate in and benefit from effective mechanisms – at national, sub-national and community levels – that prevent, mitigate and manage conflict, and contribute to social cohesion and peaceful coexistence, with particular focus on women and youth leadership in decision-making, peace-building and reconciliation processes.",,,SP_D_0.3.1,"Extent of bias in gender equality attitudes and/or gender social norms among individuals (CO)",2022,-,NA
XM-DAC-41146-IRQ_D_8.3,"People in Iraq participate in and benefit from effective mechanisms – at national, sub-national and community levels – that prevent, mitigate and manage conflict, and contribute to social cohesion and peaceful coexistence, with particular focus on women and youth leadership in decision-making, peace-building and reconciliation processes.",,,SP_D_0.3.1,"Extent of bias in gender equality attitudes and/or gender social norms among individuals (CO)",2023,-,-
XM-DAC-41146-IRQ_D_8.3,"People in Iraq participate in and benefit from effective mechanisms – at national, sub-national and community levels – that prevent, mitigate and manage conflict, and contribute to social cohesion and peaceful coexistence, with particular focus on women and youth leadership in decision-making, peace-building and reconciliation processes.",,,SP_D_0.3.1,"Extent of bias in gender equality attitudes and/or gender social norms among individuals (CO)",2024,-,-
XM-DAC-41146-IRQ_D_8.3,"People in Iraq participate in and benefit from effective mechanisms – at national, sub-national and community levels – that prevent, mitigate and manage conflict, and contribute to social cohesion and peaceful coexistence, with particular focus on women and youth leadership in decision-making, peace-building and reconciliation processes.",,,SP_D_0.3.1,"Extent of bias in gender equality attitudes and/or gender social norms among individuals (CO)",2025,-,-
XM-DAC-41146-IRQ_D_8.3,"People in Iraq participate in and benefit from effective mechanisms – at national, sub-national and community levels – that prevent, mitigate and manage conflict, and contribute to social cohesion and peaceful coexistence, with particular focus on women and youth leadership in decision-making, peace-building and reconciliation processes.",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",,-,N/A
XM-DAC-41146-IRQ_D_8.3,"People in Iraq participate in and benefit from effective mechanisms – at national, sub-national and community levels – that prevent, mitigate and manage conflict, and contribute to social cohesion and peaceful coexistence, with particular focus on women and youth leadership in decision-making, peace-building and reconciliation processes.",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2022,-,4
XM-DAC-41146-IRQ_D_8.3,"People in Iraq participate in and benefit from effective mechanisms – at national, sub-national and community levels – that prevent, mitigate and manage conflict, and contribute to social cohesion and peaceful coexistence, with particular focus on women and youth leadership in decision-making, peace-building and reconciliation processes.",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2023,-,-
XM-DAC-41146-IRQ_D_8.3,"People in Iraq participate in and benefit from effective mechanisms – at national, sub-national and community levels – that prevent, mitigate and manage conflict, and contribute to social cohesion and peaceful coexistence, with particular focus on women and youth leadership in decision-making, peace-building and reconciliation processes.",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2024,-,-
XM-DAC-41146-IRQ_D_8.3,"People in Iraq participate in and benefit from effective mechanisms – at national, sub-national and community levels – that prevent, mitigate and manage conflict, and contribute to social cohesion and peaceful coexistence, with particular focus on women and youth leadership in decision-making, peace-building and reconciliation processes.",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2025,-,-
,,IRQ_D_8.3.1,"Women and youth enjoy increased participation in leadership, decision-making and peace-building mechanisms influencing political parties, service delivery organizations, media and local governments to promote gender equality in leadership and participation.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",,-,N/A
,,IRQ_D_8.3.1,"Women and youth enjoy increased participation in leadership, decision-making and peace-building mechanisms influencing political parties, service delivery organizations, media and local governments to promote gender equality in leadership and participation.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2022,-,4
,,IRQ_D_8.3.1,"Women and youth enjoy increased participation in leadership, decision-making and peace-building mechanisms influencing political parties, service delivery organizations, media and local governments to promote gender equality in leadership and participation.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2023,-,-
,,IRQ_D_8.3.1,"Women and youth enjoy increased participation in leadership, decision-making and peace-building mechanisms influencing political parties, service delivery organizations, media and local governments to promote gender equality in leadership and participation.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2024,-,-
,,IRQ_D_8.3.1,"Women and youth enjoy increased participation in leadership, decision-making and peace-building mechanisms influencing political parties, service delivery organizations, media and local governments to promote gender equality in leadership and participation.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2025,-,-
,,IRQ_D_8.3.1,"Women and youth enjoy increased participation in leadership, decision-making and peace-building mechanisms influencing political parties, service delivery organizations, media and local governments to promote gender equality in leadership and participation.",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",,-,N/A
,,IRQ_D_8.3.1,"Women and youth enjoy increased participation in leadership, decision-making and peace-building mechanisms influencing political parties, service delivery organizations, media and local governments to promote gender equality in leadership and participation.",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2022,-,42
,,IRQ_D_8.3.1,"Women and youth enjoy increased participation in leadership, decision-making and peace-building mechanisms influencing political parties, service delivery organizations, media and local governments to promote gender equality in leadership and participation.",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2023,-,-
