OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,PAL_D_3.1.3,"Output 3.3.National and international stakeholders, civil society, WROs, media and audit institutions have greater capacity to promote accountability in the implementation of women's fundamental rights in accordance with international normative frameworks.",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2021,3,N/A
,,PAL_D_3.1.3,"Output 3.3.National and international stakeholders, civil society, WROs, media and audit institutions have greater capacity to promote accountability in the implementation of women's fundamental rights in accordance with international normative frameworks.",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2023,2,0
,,PAL_D_3.1.3,"Output 3.3.National and international stakeholders, civil society, WROs, media and audit institutions have greater capacity to promote accountability in the implementation of women's fundamental rights in accordance with international normative frameworks.",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2024,2,-
,,PAL_D_3.1.3,"Output 3.3.National and international stakeholders, civil society, WROs, media and audit institutions have greater capacity to promote accountability in the implementation of women's fundamental rights in accordance with international normative frameworks.",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2025,2,-
,,PAL_D_3.1.3,"Output 3.3.National and international stakeholders, civil society, WROs, media and audit institutions have greater capacity to promote accountability in the implementation of women's fundamental rights in accordance with international normative frameworks.",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",,-,N/A
,,PAL_D_3.1.3,"Output 3.3.National and international stakeholders, civil society, WROs, media and audit institutions have greater capacity to promote accountability in the implementation of women's fundamental rights in accordance with international normative frameworks.",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2023,-,0
,,PAL_D_3.1.3,"Output 3.3.National and international stakeholders, civil society, WROs, media and audit institutions have greater capacity to promote accountability in the implementation of women's fundamental rights in accordance with international normative frameworks.",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2024,-,-
,,PAL_D_3.1.3,"Output 3.3.National and international stakeholders, civil society, WROs, media and audit institutions have greater capacity to promote accountability in the implementation of women's fundamental rights in accordance with international normative frameworks.",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2025,-,-
,,PAL_D_3.1.3,"Output 3.3.National and international stakeholders, civil society, WROs, media and audit institutions have greater capacity to promote accountability in the implementation of women's fundamental rights in accordance with international normative frameworks.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2021,19,N/A
,,PAL_D_3.1.3,"Output 3.3.National and international stakeholders, civil society, WROs, media and audit institutions have greater capacity to promote accountability in the implementation of women's fundamental rights in accordance with international normative frameworks.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2023,5,31
,,PAL_D_3.1.3,"Output 3.3.National and international stakeholders, civil society, WROs, media and audit institutions have greater capacity to promote accountability in the implementation of women's fundamental rights in accordance with international normative frameworks.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2024,5,-
,,PAL_D_3.1.3,"Output 3.3.National and international stakeholders, civil society, WROs, media and audit institutions have greater capacity to promote accountability in the implementation of women's fundamental rights in accordance with international normative frameworks.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2025,5,-
,,PAL_D_3.1.3,"Output 3.3.National and international stakeholders, civil society, WROs, media and audit institutions have greater capacity to promote accountability in the implementation of women's fundamental rights in accordance with international normative frameworks.",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2021,5,N/A
,,PAL_D_3.1.3,"Output 3.3.National and international stakeholders, civil society, WROs, media and audit institutions have greater capacity to promote accountability in the implementation of women's fundamental rights in accordance with international normative frameworks.",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2023,3,0
,,PAL_D_3.1.3,"Output 3.3.National and international stakeholders, civil society, WROs, media and audit institutions have greater capacity to promote accountability in the implementation of women's fundamental rights in accordance with international normative frameworks.",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2024,3,-
,,PAL_D_3.1.3,"Output 3.3.National and international stakeholders, civil society, WROs, media and audit institutions have greater capacity to promote accountability in the implementation of women's fundamental rights in accordance with international normative frameworks.",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2025,3,-
,,PAL_D_3.1.3,"Output 3.3.National and international stakeholders, civil society, WROs, media and audit institutions have greater capacity to promote accountability in the implementation of women's fundamental rights in accordance with international normative frameworks.",SP_D_0.7.e,"Percentage of inter-agency pooled funds that are allocating 15% or more of their resources to programmes with gender equality and/or to women and girls as their principal objective (derived from QCPR indicators 1.4.20 and 1.4.21)  (Desk Review)",,-,N/A
,,PAL_D_3.1.3,"Output 3.3.National and international stakeholders, civil society, WROs, media and audit institutions have greater capacity to promote accountability in the implementation of women's fundamental rights in accordance with international normative frameworks.",SP_D_0.7.e,"Percentage of inter-agency pooled funds that are allocating 15% or more of their resources to programmes with gender equality and/or to women and girls as their principal objective (derived from QCPR indicators 1.4.20 and 1.4.21)  (Desk Review)",2023,-,-
,,PAL_D_3.1.3,"Output 3.3.National and international stakeholders, civil society, WROs, media and audit institutions have greater capacity to promote accountability in the implementation of women's fundamental rights in accordance with international normative frameworks.",SP_D_0.7.e,"Percentage of inter-agency pooled funds that are allocating 15% or more of their resources to programmes with gender equality and/or to women and girls as their principal objective (derived from QCPR indicators 1.4.20 and 1.4.21)  (Desk Review)",2024,-,-
,,PAL_D_3.1.3,"Output 3.3.National and international stakeholders, civil society, WROs, media and audit institutions have greater capacity to promote accountability in the implementation of women's fundamental rights in accordance with international normative frameworks.",SP_D_0.7.e,"Percentage of inter-agency pooled funds that are allocating 15% or more of their resources to programmes with gender equality and/or to women and girls as their principal objective (derived from QCPR indicators 1.4.20 and 1.4.21)  (Desk Review)",2025,-,-
,,PAL_D_3.1.3,"Output 3.3.National and international stakeholders, civil society, WROs, media and audit institutions have greater capacity to promote accountability in the implementation of women's fundamental rights in accordance with international normative frameworks.",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",2021,0,N/A
,,PAL_D_3.1.3,"Output 3.3.National and international stakeholders, civil society, WROs, media and audit institutions have greater capacity to promote accountability in the implementation of women's fundamental rights in accordance with international normative frameworks.",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",2023,1,1
,,PAL_D_3.1.3,"Output 3.3.National and international stakeholders, civil society, WROs, media and audit institutions have greater capacity to promote accountability in the implementation of women's fundamental rights in accordance with international normative frameworks.",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",2024,1,-
,,PAL_D_3.1.3,"Output 3.3.National and international stakeholders, civil society, WROs, media and audit institutions have greater capacity to promote accountability in the implementation of women's fundamental rights in accordance with international normative frameworks.",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",2025,1,-
