OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,KGZ_D_1.1.2,"Civil society organizations, gender equality activists and media institutions, including those representing groups facing intersecting forms of discrimination, have necessary capacity for evidence-based advocacy and gender analysis, to inform planning and budgeting and to hold the state accountable",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2022,2,N/A
,,KGZ_D_1.1.2,"Civil society organizations, gender equality activists and media institutions, including those representing groups facing intersecting forms of discrimination, have necessary capacity for evidence-based advocacy and gender analysis, to inform planning and budgeting and to hold the state accountable",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2022,4,15
,,KGZ_D_1.1.2,"Civil society organizations, gender equality activists and media institutions, including those representing groups facing intersecting forms of discrimination, have necessary capacity for evidence-based advocacy and gender analysis, to inform planning and budgeting and to hold the state accountable",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2023,-,-
,,KGZ_D_1.1.2,"Civil society organizations, gender equality activists and media institutions, including those representing groups facing intersecting forms of discrimination, have necessary capacity for evidence-based advocacy and gender analysis, to inform planning and budgeting and to hold the state accountable",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2024,-,-
,,KGZ_D_1.1.2,"Civil society organizations, gender equality activists and media institutions, including those representing groups facing intersecting forms of discrimination, have necessary capacity for evidence-based advocacy and gender analysis, to inform planning and budgeting and to hold the state accountable",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2025,-,-
,,KGZ_D_1.1.2,"Civil society organizations, gender equality activists and media institutions, including those representing groups facing intersecting forms of discrimination, have necessary capacity for evidence-based advocacy and gender analysis, to inform planning and budgeting and to hold the state accountable",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2021,0,N/A
,,KGZ_D_1.1.2,"Civil society organizations, gender equality activists and media institutions, including those representing groups facing intersecting forms of discrimination, have necessary capacity for evidence-based advocacy and gender analysis, to inform planning and budgeting and to hold the state accountable",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2022,3,1
,,KGZ_D_1.1.2,"Civil society organizations, gender equality activists and media institutions, including those representing groups facing intersecting forms of discrimination, have necessary capacity for evidence-based advocacy and gender analysis, to inform planning and budgeting and to hold the state accountable",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2023,-,-
,,KGZ_D_1.1.2,"Civil society organizations, gender equality activists and media institutions, including those representing groups facing intersecting forms of discrimination, have necessary capacity for evidence-based advocacy and gender analysis, to inform planning and budgeting and to hold the state accountable",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2024,-,-
,,KGZ_D_1.1.2,"Civil society organizations, gender equality activists and media institutions, including those representing groups facing intersecting forms of discrimination, have necessary capacity for evidence-based advocacy and gender analysis, to inform planning and budgeting and to hold the state accountable",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2025,-,-
,,KGZ_D_1.1.2,"Civil society organizations, gender equality activists and media institutions, including those representing groups facing intersecting forms of discrimination, have necessary capacity for evidence-based advocacy and gender analysis, to inform planning and budgeting and to hold the state accountable",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,30,N/A
,,KGZ_D_1.1.2,"Civil society organizations, gender equality activists and media institutions, including those representing groups facing intersecting forms of discrimination, have necessary capacity for evidence-based advocacy and gender analysis, to inform planning and budgeting and to hold the state accountable",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,-,-
,,KGZ_D_1.1.2,"Civil society organizations, gender equality activists and media institutions, including those representing groups facing intersecting forms of discrimination, have necessary capacity for evidence-based advocacy and gender analysis, to inform planning and budgeting and to hold the state accountable",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,210,-
,,KGZ_D_1.1.2,"Civil society organizations, gender equality activists and media institutions, including those representing groups facing intersecting forms of discrimination, have necessary capacity for evidence-based advocacy and gender analysis, to inform planning and budgeting and to hold the state accountable",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2024,225,-
,,KGZ_D_1.1.2,"Civil society organizations, gender equality activists and media institutions, including those representing groups facing intersecting forms of discrimination, have necessary capacity for evidence-based advocacy and gender analysis, to inform planning and budgeting and to hold the state accountable",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2025,215,-
,,KGZ_D_1.1.2,"Civil society organizations, gender equality activists and media institutions, including those representing groups facing intersecting forms of discrimination, have necessary capacity for evidence-based advocacy and gender analysis, to inform planning and budgeting and to hold the state accountable",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2021,1,N/A
,,KGZ_D_1.1.2,"Civil society organizations, gender equality activists and media institutions, including those representing groups facing intersecting forms of discrimination, have necessary capacity for evidence-based advocacy and gender analysis, to inform planning and budgeting and to hold the state accountable",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2022,2,2
,,KGZ_D_1.1.2,"Civil society organizations, gender equality activists and media institutions, including those representing groups facing intersecting forms of discrimination, have necessary capacity for evidence-based advocacy and gender analysis, to inform planning and budgeting and to hold the state accountable",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2023,-,-
,,KGZ_D_1.1.2,"Civil society organizations, gender equality activists and media institutions, including those representing groups facing intersecting forms of discrimination, have necessary capacity for evidence-based advocacy and gender analysis, to inform planning and budgeting and to hold the state accountable",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2024,-,-
,,KGZ_D_1.1.2,"Civil society organizations, gender equality activists and media institutions, including those representing groups facing intersecting forms of discrimination, have necessary capacity for evidence-based advocacy and gender analysis, to inform planning and budgeting and to hold the state accountable",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2025,-,-
,,KGZ_D_1.1.2,"Civil society organizations, gender equality activists and media institutions, including those representing groups facing intersecting forms of discrimination, have necessary capacity for evidence-based advocacy and gender analysis, to inform planning and budgeting and to hold the state accountable",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2021,5,N/A
,,KGZ_D_1.1.2,"Civil society organizations, gender equality activists and media institutions, including those representing groups facing intersecting forms of discrimination, have necessary capacity for evidence-based advocacy and gender analysis, to inform planning and budgeting and to hold the state accountable",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2022,8,465
,,KGZ_D_1.1.2,"Civil society organizations, gender equality activists and media institutions, including those representing groups facing intersecting forms of discrimination, have necessary capacity for evidence-based advocacy and gender analysis, to inform planning and budgeting and to hold the state accountable",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2023,-,-
,,KGZ_D_1.1.2,"Civil society organizations, gender equality activists and media institutions, including those representing groups facing intersecting forms of discrimination, have necessary capacity for evidence-based advocacy and gender analysis, to inform planning and budgeting and to hold the state accountable",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2024,-,-
,,KGZ_D_1.1.2,"Civil society organizations, gender equality activists and media institutions, including those representing groups facing intersecting forms of discrimination, have necessary capacity for evidence-based advocacy and gender analysis, to inform planning and budgeting and to hold the state accountable",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2025,-,-
,,KGZ_D_1.1.2,"Civil society organizations, gender equality activists and media institutions, including those representing groups facing intersecting forms of discrimination, have necessary capacity for evidence-based advocacy and gender analysis, to inform planning and budgeting and to hold the state accountable",SP_D_0.6.a,"Number of inter-agency coordination mechanisms governing the production of multi-level disaggregated gender statistics and sex-disaggregated data, established or strengthened (CO, RO, HQ)",,-,N/A
,,KGZ_D_1.1.2,"Civil society organizations, gender equality activists and media institutions, including those representing groups facing intersecting forms of discrimination, have necessary capacity for evidence-based advocacy and gender analysis, to inform planning and budgeting and to hold the state accountable",SP_D_0.6.a,"Number of inter-agency coordination mechanisms governing the production of multi-level disaggregated gender statistics and sex-disaggregated data, established or strengthened (CO, RO, HQ)",2022,-,-
,,KGZ_D_1.1.2,"Civil society organizations, gender equality activists and media institutions, including those representing groups facing intersecting forms of discrimination, have necessary capacity for evidence-based advocacy and gender analysis, to inform planning and budgeting and to hold the state accountable",SP_D_0.6.a,"Number of inter-agency coordination mechanisms governing the production of multi-level disaggregated gender statistics and sex-disaggregated data, established or strengthened (CO, RO, HQ)",2023,-,-
,,KGZ_D_1.1.2,"Civil society organizations, gender equality activists and media institutions, including those representing groups facing intersecting forms of discrimination, have necessary capacity for evidence-based advocacy and gender analysis, to inform planning and budgeting and to hold the state accountable",SP_D_0.6.a,"Number of inter-agency coordination mechanisms governing the production of multi-level disaggregated gender statistics and sex-disaggregated data, established or strengthened (CO, RO, HQ)",2024,-,-
,,KGZ_D_1.1.2,"Civil society organizations, gender equality activists and media institutions, including those representing groups facing intersecting forms of discrimination, have necessary capacity for evidence-based advocacy and gender analysis, to inform planning and budgeting and to hold the state accountable",SP_D_0.6.a,"Number of inter-agency coordination mechanisms governing the production of multi-level disaggregated gender statistics and sex-disaggregated data, established or strengthened (CO, RO, HQ)",2025,-,-
,,KGZ_D_1.1.2,"Civil society organizations, gender equality activists and media institutions, including those representing groups facing intersecting forms of discrimination, have necessary capacity for evidence-based advocacy and gender analysis, to inform planning and budgeting and to hold the state accountable",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2021,10,N/A
,,KGZ_D_1.1.2,"Civil society organizations, gender equality activists and media institutions, including those representing groups facing intersecting forms of discrimination, have necessary capacity for evidence-based advocacy and gender analysis, to inform planning and budgeting and to hold the state accountable",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2022,20,-
,,KGZ_D_1.1.2,"Civil society organizations, gender equality activists and media institutions, including those representing groups facing intersecting forms of discrimination, have necessary capacity for evidence-based advocacy and gender analysis, to inform planning and budgeting and to hold the state accountable",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2023,-,-
,,KGZ_D_1.1.2,"Civil society organizations, gender equality activists and media institutions, including those representing groups facing intersecting forms of discrimination, have necessary capacity for evidence-based advocacy and gender analysis, to inform planning and budgeting and to hold the state accountable",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2024,-,-
,,KGZ_D_1.1.2,"Civil society organizations, gender equality activists and media institutions, including those representing groups facing intersecting forms of discrimination, have necessary capacity for evidence-based advocacy and gender analysis, to inform planning and budgeting and to hold the state accountable",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2025,-,-
,,KGZ_D_1.1.2,"Civil society organizations, gender equality activists and media institutions, including those representing groups facing intersecting forms of discrimination, have necessary capacity for evidence-based advocacy and gender analysis, to inform planning and budgeting and to hold the state accountable",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2021,1,N/A
,,KGZ_D_1.1.2,"Civil society organizations, gender equality activists and media institutions, including those representing groups facing intersecting forms of discrimination, have necessary capacity for evidence-based advocacy and gender analysis, to inform planning and budgeting and to hold the state accountable",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2022,2,1
,,KGZ_D_1.1.2,"Civil society organizations, gender equality activists and media institutions, including those representing groups facing intersecting forms of discrimination, have necessary capacity for evidence-based advocacy and gender analysis, to inform planning and budgeting and to hold the state accountable",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2023,-,-
,,KGZ_D_1.1.2,"Civil society organizations, gender equality activists and media institutions, including those representing groups facing intersecting forms of discrimination, have necessary capacity for evidence-based advocacy and gender analysis, to inform planning and budgeting and to hold the state accountable",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2024,-,-
,,KGZ_D_1.1.2,"Civil society organizations, gender equality activists and media institutions, including those representing groups facing intersecting forms of discrimination, have necessary capacity for evidence-based advocacy and gender analysis, to inform planning and budgeting and to hold the state accountable",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2025,-,-
,,KGZ_D_1.1.2,"Civil society organizations, gender equality activists and media institutions, including those representing groups facing intersecting forms of discrimination, have necessary capacity for evidence-based advocacy and gender analysis, to inform planning and budgeting and to hold the state accountable",SP_D_0.6.e,"Number of countries with institutionalized user-producer dialogues to increase accessibility, quality and demand for multi-level disaggregated gender statistics, sex-disaggregated data and knowledge (CO)",2021,no,N/A
,,KGZ_D_1.1.2,"Civil society organizations, gender equality activists and media institutions, including those representing groups facing intersecting forms of discrimination, have necessary capacity for evidence-based advocacy and gender analysis, to inform planning and budgeting and to hold the state accountable",SP_D_0.6.e,"Number of countries with institutionalized user-producer dialogues to increase accessibility, quality and demand for multi-level disaggregated gender statistics, sex-disaggregated data and knowledge (CO)",2022,yes,False
,,KGZ_D_1.1.2,"Civil society organizations, gender equality activists and media institutions, including those representing groups facing intersecting forms of discrimination, have necessary capacity for evidence-based advocacy and gender analysis, to inform planning and budgeting and to hold the state accountable",SP_D_0.6.e,"Number of countries with institutionalized user-producer dialogues to increase accessibility, quality and demand for multi-level disaggregated gender statistics, sex-disaggregated data and knowledge (CO)",2023,-,-
,,KGZ_D_1.1.2,"Civil society organizations, gender equality activists and media institutions, including those representing groups facing intersecting forms of discrimination, have necessary capacity for evidence-based advocacy and gender analysis, to inform planning and budgeting and to hold the state accountable",SP_D_0.6.e,"Number of countries with institutionalized user-producer dialogues to increase accessibility, quality and demand for multi-level disaggregated gender statistics, sex-disaggregated data and knowledge (CO)",2024,-,-
,,KGZ_D_1.1.2,"Civil society organizations, gender equality activists and media institutions, including those representing groups facing intersecting forms of discrimination, have necessary capacity for evidence-based advocacy and gender analysis, to inform planning and budgeting and to hold the state accountable",SP_D_0.6.e,"Number of countries with institutionalized user-producer dialogues to increase accessibility, quality and demand for multi-level disaggregated gender statistics, sex-disaggregated data and knowledge (CO)",2025,-,-
XM-DAC-41146-KGZ_D_3.1,"Women and men, especially youth, value social norms supporting gender equality and women’s empowerment at individual and community levels",,,SP_D_0.3.1,"Extent of bias in gender equality attitudes and/or gender social norms among individuals (CO)",,-,N/A
XM-DAC-41146-KGZ_D_3.1,"Women and men, especially youth, value social norms supporting gender equality and women’s empowerment at individual and community levels",,,SP_D_0.3.1,"Extent of bias in gender equality attitudes and/or gender social norms among individuals (CO)",2022,-,-
XM-DAC-41146-KGZ_D_3.1,"Women and men, especially youth, value social norms supporting gender equality and women’s empowerment at individual and community levels",,,SP_D_0.3.1,"Extent of bias in gender equality attitudes and/or gender social norms among individuals (CO)",2023,-,-
XM-DAC-41146-KGZ_D_3.1,"Women and men, especially youth, value social norms supporting gender equality and women’s empowerment at individual and community levels",,,SP_D_0.3.1,"Extent of bias in gender equality attitudes and/or gender social norms among individuals (CO)",2024,-,-
XM-DAC-41146-KGZ_D_3.1,"Women and men, especially youth, value social norms supporting gender equality and women’s empowerment at individual and community levels",,,SP_D_0.3.1,"Extent of bias in gender equality attitudes and/or gender social norms among individuals (CO)",2025,-,-
XM-DAC-41146-KGZ_D_3.1,"Women and men, especially youth, value social norms supporting gender equality and women’s empowerment at individual and community levels",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",,-,N/A
XM-DAC-41146-KGZ_D_3.1,"Women and men, especially youth, value social norms supporting gender equality and women’s empowerment at individual and community levels",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2022,-,True
XM-DAC-41146-KGZ_D_3.1,"Women and men, especially youth, value social norms supporting gender equality and women’s empowerment at individual and community levels",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2023,-,-
XM-DAC-41146-KGZ_D_3.1,"Women and men, especially youth, value social norms supporting gender equality and women’s empowerment at individual and community levels",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2024,-,-
XM-DAC-41146-KGZ_D_3.1,"Women and men, especially youth, value social norms supporting gender equality and women’s empowerment at individual and community levels",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2025,-,-
XM-DAC-41146-KGZ_D_3.1,"Women and men, especially youth, value social norms supporting gender equality and women’s empowerment at individual and community levels",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",,-,N/A
XM-DAC-41146-KGZ_D_3.1,"Women and men, especially youth, value social norms supporting gender equality and women’s empowerment at individual and community levels",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",2022,-,-
XM-DAC-41146-KGZ_D_3.1,"Women and men, especially youth, value social norms supporting gender equality and women’s empowerment at individual and community levels",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",2023,-,-
XM-DAC-41146-KGZ_D_3.1,"Women and men, especially youth, value social norms supporting gender equality and women’s empowerment at individual and community levels",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",2024,-,-
XM-DAC-41146-KGZ_D_3.1,"Women and men, especially youth, value social norms supporting gender equality and women’s empowerment at individual and community levels",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",2025,-,-
XM-DAC-41146-KGZ_D_3.1,"Women and men, especially youth, value social norms supporting gender equality and women’s empowerment at individual and community levels",,,SP_D_3.2,"SDG 5.2.2 Proportion of women and girls aged 15 years and older subjected to sexual violence by persons other than an intimate partner in the previous 12 months, by age and place of occurrence (Desk Review)",,-,N/A
XM-DAC-41146-KGZ_D_3.1,"Women and men, especially youth, value social norms supporting gender equality and women’s empowerment at individual and community levels",,,SP_D_3.2,"SDG 5.2.2 Proportion of women and girls aged 15 years and older subjected to sexual violence by persons other than an intimate partner in the previous 12 months, by age and place of occurrence (Desk Review)",2022,-,-
XM-DAC-41146-KGZ_D_3.1,"Women and men, especially youth, value social norms supporting gender equality and women’s empowerment at individual and community levels",,,SP_D_3.2,"SDG 5.2.2 Proportion of women and girls aged 15 years and older subjected to sexual violence by persons other than an intimate partner in the previous 12 months, by age and place of occurrence (Desk Review)",2023,-,-
XM-DAC-41146-KGZ_D_3.1,"Women and men, especially youth, value social norms supporting gender equality and women’s empowerment at individual and community levels",,,SP_D_3.2,"SDG 5.2.2 Proportion of women and girls aged 15 years and older subjected to sexual violence by persons other than an intimate partner in the previous 12 months, by age and place of occurrence (Desk Review)",2024,-,-
XM-DAC-41146-KGZ_D_3.1,"Women and men, especially youth, value social norms supporting gender equality and women’s empowerment at individual and community levels",,,SP_D_3.2,"SDG 5.2.2 Proportion of women and girls aged 15 years and older subjected to sexual violence by persons other than an intimate partner in the previous 12 months, by age and place of occurrence (Desk Review)",2025,-,-
,,KGZ_D_3.1.1,"Youth, women and men are able to transform gender power relations within families and communities",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2021,0,N/A
,,KGZ_D_3.1.1,"Youth, women and men are able to transform gender power relations within families and communities",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2022,2,1
,,KGZ_D_3.1.1,"Youth, women and men are able to transform gender power relations within families and communities",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2023,-,-
,,KGZ_D_3.1.1,"Youth, women and men are able to transform gender power relations within families and communities",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2024,-,-
,,KGZ_D_3.1.1,"Youth, women and men are able to transform gender power relations within families and communities",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2025,-,-
,,KGZ_D_3.1.1,"Youth, women and men are able to transform gender power relations within families and communities",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,0,N/A
,,KGZ_D_3.1.1,"Youth, women and men are able to transform gender power relations within families and communities",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,15,-
,,KGZ_D_3.1.1,"Youth, women and men are able to transform gender power relations within families and communities",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,-,-
,,KGZ_D_3.1.1,"Youth, women and men are able to transform gender power relations within families and communities",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2024,-,-
,,KGZ_D_3.1.1,"Youth, women and men are able to transform gender power relations within families and communities",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2025,-,-
,,KGZ_D_3.1.1,"Youth, women and men are able to transform gender power relations within families and communities",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2021,0,N/A
,,KGZ_D_3.1.1,"Youth, women and men are able to transform gender power relations within families and communities",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2022,"10,000",18000
,,KGZ_D_3.1.1,"Youth, women and men are able to transform gender power relations within families and communities",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2023,-,-
,,KGZ_D_3.1.1,"Youth, women and men are able to transform gender power relations within families and communities",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2024,-,-
,,KGZ_D_3.1.1,"Youth, women and men are able to transform gender power relations within families and communities",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2025,-,-
,,KGZ_D_3.1.2,"Young women and men have increased understanding on gender equality and inclusion and how to promote respectful relationships and non-violent communication",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2021,0,N/A
,,KGZ_D_3.1.2,"Young women and men have increased understanding on gender equality and inclusion and how to promote respectful relationships and non-violent communication",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2022,2,1
,,KGZ_D_3.1.2,"Young women and men have increased understanding on gender equality and inclusion and how to promote respectful relationships and non-violent communication",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2023,-,-
,,KGZ_D_3.1.2,"Young women and men have increased understanding on gender equality and inclusion and how to promote respectful relationships and non-violent communication",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2024,-,-
,,KGZ_D_3.1.2,"Young women and men have increased understanding on gender equality and inclusion and how to promote respectful relationships and non-violent communication",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2025,-,-
,,KGZ_D_3.1.2,"Young women and men have increased understanding on gender equality and inclusion and how to promote respectful relationships and non-violent communication",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO)",2021,0,N/A
,,KGZ_D_3.1.2,"Young women and men have increased understanding on gender equality and inclusion and how to promote respectful relationships and non-violent communication",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO)",2022,1,1
,,KGZ_D_3.1.2,"Young women and men have increased understanding on gender equality and inclusion and how to promote respectful relationships and non-violent communication",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO)",2023,-,-
,,KGZ_D_3.1.2,"Young women and men have increased understanding on gender equality and inclusion and how to promote respectful relationships and non-violent communication",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO)",2024,-,-
,,KGZ_D_3.1.2,"Young women and men have increased understanding on gender equality and inclusion and how to promote respectful relationships and non-violent communication",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO)",2025,-,-
