OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,KGZ_O_4.3,"UN Women has up-to-date and secure ICT systems in place to manage resources and deliver results",KGZ_O_4.3A,"Percentage of staff effectively using OneDrive for document management",2017,40%,N/A
,,KGZ_O_4.3,"UN Women has up-to-date and secure ICT systems in place to manage resources and deliver results",KGZ_O_4.3A,"Percentage of staff effectively using OneDrive for document management",2018,100%,50
,,KGZ_O_4.3,"UN Women has up-to-date and secure ICT systems in place to manage resources and deliver results",KGZ_O_4.3A,"Percentage of staff effectively using OneDrive for document management",2019,80%,100
,,KGZ_O_4.3,"UN Women has up-to-date and secure ICT systems in place to manage resources and deliver results",KGZ_O_4.3A,"Percentage of staff effectively using OneDrive for document management",2020,100%,100
,,KGZ_O_4.3,"UN Women has up-to-date and secure ICT systems in place to manage resources and deliver results",KGZ_O_4.3A,"Percentage of staff effectively using OneDrive for document management",2021,100%,70
,,KGZ_O_4.3,"UN Women has up-to-date and secure ICT systems in place to manage resources and deliver results",KGZ_O_4.3A,"Percentage of staff effectively using OneDrive for document management",2022,100%,100
,,KGZ_O_4.3,"UN Women has up-to-date and secure ICT systems in place to manage resources and deliver results",KGZ_O_4.3B,"Secure ICT systems in place to manage resources and deliver results",2017,8000,N/A
,,KGZ_O_4.3,"UN Women has up-to-date and secure ICT systems in place to manage resources and deliver results",KGZ_O_4.3B,"Secure ICT systems in place to manage resources and deliver results",2018,10000,True
,,KGZ_O_4.3,"UN Women has up-to-date and secure ICT systems in place to manage resources and deliver results",KGZ_O_4.3B,"Secure ICT systems in place to manage resources and deliver results",2019,10000,True
,,KGZ_O_4.3,"UN Women has up-to-date and secure ICT systems in place to manage resources and deliver results",KGZ_O_4.3B,"Secure ICT systems in place to manage resources and deliver results",2020,-,False
,,KGZ_O_4.3,"UN Women has up-to-date and secure ICT systems in place to manage resources and deliver results",KGZ_O_4.3B,"Secure ICT systems in place to manage resources and deliver results",2021,-,True
,,KGZ_O_4.3,"UN Women has up-to-date and secure ICT systems in place to manage resources and deliver results",KGZ_O_4.3B,"Secure ICT systems in place to manage resources and deliver results",2022,-,True
