OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,SOM_D_4.2.2,"Women-led conflict early-warning system and preparedness plans developed and operationalized.",SP_D_0.2.e,"Percent of gender responsive budget allocated in peacebuilding funding mechanisms (Desk Review)",2023,-,-
,,SOM_D_4.2.2,"Women-led conflict early-warning system and preparedness plans developed and operationalized.",SP_D_0.2.e,"Percent of gender responsive budget allocated in peacebuilding funding mechanisms (Desk Review)",2024,-,-
,,SOM_D_4.2.2,"Women-led conflict early-warning system and preparedness plans developed and operationalized.",SP_D_0.2.e,"Percent of gender responsive budget allocated in peacebuilding funding mechanisms (Desk Review)",2025,-,-
,,SOM_D_4.2.3,"More justice institutions are accessible to and deliver for women and girls",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",,-,N/A
,,SOM_D_4.2.3,"More justice institutions are accessible to and deliver for women and girls",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,-,8
,,SOM_D_4.2.3,"More justice institutions are accessible to and deliver for women and girls",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,-,-
,,SOM_D_4.2.3,"More justice institutions are accessible to and deliver for women and girls",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,-,-
,,SOM_D_4.2.3,"More justice institutions are accessible to and deliver for women and girls",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2025,-,-
,,SOM_D_4.2.3,"More justice institutions are accessible to and deliver for women and girls",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",,-,N/A
,,SOM_D_4.2.3,"More justice institutions are accessible to and deliver for women and girls",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2022,-,2
,,SOM_D_4.2.3,"More justice institutions are accessible to and deliver for women and girls",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2023,-,-
,,SOM_D_4.2.3,"More justice institutions are accessible to and deliver for women and girls",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2024,-,-
,,SOM_D_4.2.3,"More justice institutions are accessible to and deliver for women and girls",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2025,-,-
,,SOM_D_4.2.3,"More justice institutions are accessible to and deliver for women and girls",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",,-,N/A
,,SOM_D_4.2.3,"More justice institutions are accessible to and deliver for women and girls",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2022,-,0
,,SOM_D_4.2.3,"More justice institutions are accessible to and deliver for women and girls",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2023,-,-
,,SOM_D_4.2.3,"More justice institutions are accessible to and deliver for women and girls",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2024,-,-
,,SOM_D_4.2.3,"More justice institutions are accessible to and deliver for women and girls",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2025,-,-
,,SOM_D_4.2.3,"More justice institutions are accessible to and deliver for women and girls",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",,-,N/A
,,SOM_D_4.2.3,"More justice institutions are accessible to and deliver for women and girls",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2022,-,0
,,SOM_D_4.2.3,"More justice institutions are accessible to and deliver for women and girls",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2023,-,-
,,SOM_D_4.2.3,"More justice institutions are accessible to and deliver for women and girls",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2024,-,-
,,SOM_D_4.2.3,"More justice institutions are accessible to and deliver for women and girls",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2025,-,-
,,SOM_D_4.2.4,"Women and girls at risk of COVID-19, access and benefit from relevant prevention and mitigation measures targeting 8,800 women and girls.",SOM_D_4.2.4A,"Indicator 4.2.4A: Number of women    participate and benefit from COVID-19 education and awareness",2021,400,N/A
,,SOM_D_4.2.4,"Women and girls at risk of COVID-19, access and benefit from relevant prevention and mitigation measures targeting 8,800 women and girls.",SOM_D_4.2.4A,"Indicator 4.2.4A: Number of women    participate and benefit from COVID-19 education and awareness",2022,600,-
,,SOM_D_4.2.4,"Women and girls at risk of COVID-19, access and benefit from relevant prevention and mitigation measures targeting 8,800 women and girls.",SOM_D_4.2.4A,"Indicator 4.2.4A: Number of women    participate and benefit from COVID-19 education and awareness",2023,-,-
,,SOM_D_4.2.4,"Women and girls at risk of COVID-19, access and benefit from relevant prevention and mitigation measures targeting 8,800 women and girls.",SOM_D_4.2.4A,"Indicator 4.2.4A: Number of women    participate and benefit from COVID-19 education and awareness",2024,-,-
,,SOM_D_4.2.4,"Women and girls at risk of COVID-19, access and benefit from relevant prevention and mitigation measures targeting 8,800 women and girls.",SOM_D_4.2.4A,"Indicator 4.2.4A: Number of women    participate and benefit from COVID-19 education and awareness",2025,-,-
,,SOM_D_4.2.4,"Women and girls at risk of COVID-19, access and benefit from relevant prevention and mitigation measures targeting 8,800 women and girls.",SOM_D_4.2.4B,"Indicator 4.2.4B: Number of women benefiting from COVID- 19 mitigation and prevention tools",2021,400,N/A
,,SOM_D_4.2.4,"Women and girls at risk of COVID-19, access and benefit from relevant prevention and mitigation measures targeting 8,800 women and girls.",SOM_D_4.2.4B,"Indicator 4.2.4B: Number of women benefiting from COVID- 19 mitigation and prevention tools",2022,2800,0
,,SOM_D_4.2.4,"Women and girls at risk of COVID-19, access and benefit from relevant prevention and mitigation measures targeting 8,800 women and girls.",SOM_D_4.2.4B,"Indicator 4.2.4B: Number of women benefiting from COVID- 19 mitigation and prevention tools",2023,-,-
,,SOM_D_4.2.4,"Women and girls at risk of COVID-19, access and benefit from relevant prevention and mitigation measures targeting 8,800 women and girls.",SOM_D_4.2.4B,"Indicator 4.2.4B: Number of women benefiting from COVID- 19 mitigation and prevention tools",2024,-,-
,,SOM_D_4.2.4,"Women and girls at risk of COVID-19, access and benefit from relevant prevention and mitigation measures targeting 8,800 women and girls.",SOM_D_4.2.4B,"Indicator 4.2.4B: Number of women benefiting from COVID- 19 mitigation and prevention tools",2025,-,-
,,SOM_D_4.2.4,"Women and girls at risk of COVID-19, access and benefit from relevant prevention and mitigation measures targeting 8,800 women and girls.",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",,-,N/A
,,SOM_D_4.2.4,"Women and girls at risk of COVID-19, access and benefit from relevant prevention and mitigation measures targeting 8,800 women and girls.",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2022,-,0
,,SOM_D_4.2.4,"Women and girls at risk of COVID-19, access and benefit from relevant prevention and mitigation measures targeting 8,800 women and girls.",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2023,-,-
,,SOM_D_4.2.4,"Women and girls at risk of COVID-19, access and benefit from relevant prevention and mitigation measures targeting 8,800 women and girls.",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2024,-,-
,,SOM_D_4.2.4,"Women and girls at risk of COVID-19, access and benefit from relevant prevention and mitigation measures targeting 8,800 women and girls.",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2025,-,-
,,SOM_D_4.2.5,"600 women and girls at risk of COVID-19 infection in target locations have improved access to information, capacities, and knowledge to lead and participate in decision-making and coordination mechanisms",SOM_D_4.2.5A,"Indicator 4.2.5A: Number of women with knowledge and leadership skills on COVID-19 interventions",2021,60,N/A
,,SOM_D_4.2.5,"600 women and girls at risk of COVID-19 infection in target locations have improved access to information, capacities, and knowledge to lead and participate in decision-making and coordination mechanisms",SOM_D_4.2.5A,"Indicator 4.2.5A: Number of women with knowledge and leadership skills on COVID-19 interventions",2022,300,150
,,SOM_D_4.2.5,"600 women and girls at risk of COVID-19 infection in target locations have improved access to information, capacities, and knowledge to lead and participate in decision-making and coordination mechanisms",SOM_D_4.2.5A,"Indicator 4.2.5A: Number of women with knowledge and leadership skills on COVID-19 interventions",2023,-,-
,,SOM_D_4.2.5,"600 women and girls at risk of COVID-19 infection in target locations have improved access to information, capacities, and knowledge to lead and participate in decision-making and coordination mechanisms",SOM_D_4.2.5A,"Indicator 4.2.5A: Number of women with knowledge and leadership skills on COVID-19 interventions",2024,-,-
,,SOM_D_4.2.5,"600 women and girls at risk of COVID-19 infection in target locations have improved access to information, capacities, and knowledge to lead and participate in decision-making and coordination mechanisms",SOM_D_4.2.5A,"Indicator 4.2.5A: Number of women with knowledge and leadership skills on COVID-19 interventions",2025,-,-
,,SOM_D_4.2.5,"600 women and girls at risk of COVID-19 infection in target locations have improved access to information, capacities, and knowledge to lead and participate in decision-making and coordination mechanisms",SOM_D_4.2.5B,"indicator 4.2.5B: No of women and girls trained on GBV prevention and response in the context of COVID 19",2021,0,N/A
,,SOM_D_4.2.5,"600 women and girls at risk of COVID-19 infection in target locations have improved access to information, capacities, and knowledge to lead and participate in decision-making and coordination mechanisms",SOM_D_4.2.5B,"indicator 4.2.5B: No of women and girls trained on GBV prevention and response in the context of COVID 19",2022,300,150
,,SOM_D_4.2.5,"600 women and girls at risk of COVID-19 infection in target locations have improved access to information, capacities, and knowledge to lead and participate in decision-making and coordination mechanisms",SOM_D_4.2.5B,"indicator 4.2.5B: No of women and girls trained on GBV prevention and response in the context of COVID 19",2023,-,-
,,SOM_D_4.2.5,"600 women and girls at risk of COVID-19 infection in target locations have improved access to information, capacities, and knowledge to lead and participate in decision-making and coordination mechanisms",SOM_D_4.2.5B,"indicator 4.2.5B: No of women and girls trained on GBV prevention and response in the context of COVID 19",2024,-,-
,,SOM_D_4.2.5,"600 women and girls at risk of COVID-19 infection in target locations have improved access to information, capacities, and knowledge to lead and participate in decision-making and coordination mechanisms",SOM_D_4.2.5B,"indicator 4.2.5B: No of women and girls trained on GBV prevention and response in the context of COVID 19",2025,-,-
,,SOM_D_4.2.5,"600 women and girls at risk of COVID-19 infection in target locations have improved access to information, capacities, and knowledge to lead and participate in decision-making and coordination mechanisms",SOM_D_4.2.5C,"Indicator 4.2.5C: Number of community members reached with COVID- 19 information and awareness through community outreaches.",2021,0,N/A
,,SOM_D_4.2.5,"600 women and girls at risk of COVID-19 infection in target locations have improved access to information, capacities, and knowledge to lead and participate in decision-making and coordination mechanisms",SOM_D_4.2.5C,"Indicator 4.2.5C: Number of community members reached with COVID- 19 information and awareness through community outreaches.",2022,10000,20364
,,SOM_D_4.2.5,"600 women and girls at risk of COVID-19 infection in target locations have improved access to information, capacities, and knowledge to lead and participate in decision-making and coordination mechanisms",SOM_D_4.2.5C,"Indicator 4.2.5C: Number of community members reached with COVID- 19 information and awareness through community outreaches.",2023,-,-
,,SOM_D_4.2.5,"600 women and girls at risk of COVID-19 infection in target locations have improved access to information, capacities, and knowledge to lead and participate in decision-making and coordination mechanisms",SOM_D_4.2.5C,"Indicator 4.2.5C: Number of community members reached with COVID- 19 information and awareness through community outreaches.",2024,-,-
,,SOM_D_4.2.5,"600 women and girls at risk of COVID-19 infection in target locations have improved access to information, capacities, and knowledge to lead and participate in decision-making and coordination mechanisms",SOM_D_4.2.5C,"Indicator 4.2.5C: Number of community members reached with COVID- 19 information and awareness through community outreaches.",2025,-,-
,,SOM_D_4.2.5,"600 women and girls at risk of COVID-19 infection in target locations have improved access to information, capacities, and knowledge to lead and participate in decision-making and coordination mechanisms",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",,-,N/A
,,SOM_D_4.2.5,"600 women and girls at risk of COVID-19 infection in target locations have improved access to information, capacities, and knowledge to lead and participate in decision-making and coordination mechanisms",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,-,300
,,SOM_D_4.2.5,"600 women and girls at risk of COVID-19 infection in target locations have improved access to information, capacities, and knowledge to lead and participate in decision-making and coordination mechanisms",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,-,-
,,SOM_D_4.2.5,"600 women and girls at risk of COVID-19 infection in target locations have improved access to information, capacities, and knowledge to lead and participate in decision-making and coordination mechanisms",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2024,-,-
,,SOM_D_4.2.5,"600 women and girls at risk of COVID-19 infection in target locations have improved access to information, capacities, and knowledge to lead and participate in decision-making and coordination mechanisms",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2025,-,-
