OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-KHM_D_4.1,"SN Outcome 4: National and sub-national responses to climate change and Disaster Risk Reduction incorporate and address the priorities and needs of all women in Cambodia.",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2025,-,-
XM-DAC-41146-KHM_D_4.1,"SN Outcome 4: National and sub-national responses to climate change and Disaster Risk Reduction incorporate and address the priorities and needs of all women in Cambodia.",,,SP_D_0.7.7,"Number of UN entities implementing disaster risk reduction, resilience or recovery initiatives with a focus on gender equality and women´s empowerment (Desk Review)",,-,N/A
XM-DAC-41146-KHM_D_4.1,"SN Outcome 4: National and sub-national responses to climate change and Disaster Risk Reduction incorporate and address the priorities and needs of all women in Cambodia.",,,SP_D_0.7.7,"Number of UN entities implementing disaster risk reduction, resilience or recovery initiatives with a focus on gender equality and women´s empowerment (Desk Review)",2022,-,-
XM-DAC-41146-KHM_D_4.1,"SN Outcome 4: National and sub-national responses to climate change and Disaster Risk Reduction incorporate and address the priorities and needs of all women in Cambodia.",,,SP_D_0.7.7,"Number of UN entities implementing disaster risk reduction, resilience or recovery initiatives with a focus on gender equality and women´s empowerment (Desk Review)",2023,-,-
XM-DAC-41146-KHM_D_4.1,"SN Outcome 4: National and sub-national responses to climate change and Disaster Risk Reduction incorporate and address the priorities and needs of all women in Cambodia.",,,SP_D_0.7.7,"Number of UN entities implementing disaster risk reduction, resilience or recovery initiatives with a focus on gender equality and women´s empowerment (Desk Review)",2024,-,-
XM-DAC-41146-KHM_D_4.1,"SN Outcome 4: National and sub-national responses to climate change and Disaster Risk Reduction incorporate and address the priorities and needs of all women in Cambodia.",,,SP_D_0.7.7,"Number of UN entities implementing disaster risk reduction, resilience or recovery initiatives with a focus on gender equality and women´s empowerment (Desk Review)",2025,-,-
XM-DAC-41146-KHM_D_4.1,"SN Outcome 4: National and sub-national responses to climate change and Disaster Risk Reduction incorporate and address the priorities and needs of all women in Cambodia.",,,SP_D_2.4,"SDG 11.5.1  Number of people whose livelihoods were disrupted or destroyed, attributed to disasters, by sex (Not for unit reporting)",2019,547017,N/A
XM-DAC-41146-KHM_D_4.1,"SN Outcome 4: National and sub-national responses to climate change and Disaster Risk Reduction incorporate and address the priorities and needs of all women in Cambodia.",,,SP_D_2.4,"SDG 11.5.1  Number of people whose livelihoods were disrupted or destroyed, attributed to disasters, by sex (Not for unit reporting)",2022,-,4500000
XM-DAC-41146-KHM_D_4.1,"SN Outcome 4: National and sub-national responses to climate change and Disaster Risk Reduction incorporate and address the priorities and needs of all women in Cambodia.",,,SP_D_2.4,"SDG 11.5.1  Number of people whose livelihoods were disrupted or destroyed, attributed to disasters, by sex (Not for unit reporting)",2023,437614,-
XM-DAC-41146-KHM_D_4.1,"SN Outcome 4: National and sub-national responses to climate change and Disaster Risk Reduction incorporate and address the priorities and needs of all women in Cambodia.",,,SP_D_2.4,"SDG 11.5.1  Number of people whose livelihoods were disrupted or destroyed, attributed to disasters, by sex (Not for unit reporting)",2024,-,-
XM-DAC-41146-KHM_D_4.1,"SN Outcome 4: National and sub-national responses to climate change and Disaster Risk Reduction incorporate and address the priorities and needs of all women in Cambodia.",,,SP_D_2.4,"SDG 11.5.1  Number of people whose livelihoods were disrupted or destroyed, attributed to disasters, by sex (Not for unit reporting)",2025,-,-
,,KHM_D_4.1.1,"RGC and key stakeholders have capacity to generate, analyse and use sex, age and diversity disaggregated data to inform disaster and climate change risk analysis and actions.",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",,-,N/A
,,KHM_D_4.1.1,"RGC and key stakeholders have capacity to generate, analyse and use sex, age and diversity disaggregated data to inform disaster and climate change risk analysis and actions.",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2022,-,25
,,KHM_D_4.1.1,"RGC and key stakeholders have capacity to generate, analyse and use sex, age and diversity disaggregated data to inform disaster and climate change risk analysis and actions.",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2023,3,-
,,KHM_D_4.1.1,"RGC and key stakeholders have capacity to generate, analyse and use sex, age and diversity disaggregated data to inform disaster and climate change risk analysis and actions.",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2024,-,-
,,KHM_D_4.1.1,"RGC and key stakeholders have capacity to generate, analyse and use sex, age and diversity disaggregated data to inform disaster and climate change risk analysis and actions.",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2025,-,-
,,KHM_D_4.1.1,"RGC and key stakeholders have capacity to generate, analyse and use sex, age and diversity disaggregated data to inform disaster and climate change risk analysis and actions.",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",,-,N/A
,,KHM_D_4.1.1,"RGC and key stakeholders have capacity to generate, analyse and use sex, age and diversity disaggregated data to inform disaster and climate change risk analysis and actions.",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2022,-,-
,,KHM_D_4.1.1,"RGC and key stakeholders have capacity to generate, analyse and use sex, age and diversity disaggregated data to inform disaster and climate change risk analysis and actions.",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2023,-,-
,,KHM_D_4.1.1,"RGC and key stakeholders have capacity to generate, analyse and use sex, age and diversity disaggregated data to inform disaster and climate change risk analysis and actions.",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2024,-,-
,,KHM_D_4.1.1,"RGC and key stakeholders have capacity to generate, analyse and use sex, age and diversity disaggregated data to inform disaster and climate change risk analysis and actions.",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2025,-,-
,,KHM_D_4.1.1,"RGC and key stakeholders have capacity to generate, analyse and use sex, age and diversity disaggregated data to inform disaster and climate change risk analysis and actions.",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",,-,N/A
,,KHM_D_4.1.1,"RGC and key stakeholders have capacity to generate, analyse and use sex, age and diversity disaggregated data to inform disaster and climate change risk analysis and actions.",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2022,-,False
,,KHM_D_4.1.1,"RGC and key stakeholders have capacity to generate, analyse and use sex, age and diversity disaggregated data to inform disaster and climate change risk analysis and actions.",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2023,Yes,-
,,KHM_D_4.1.1,"RGC and key stakeholders have capacity to generate, analyse and use sex, age and diversity disaggregated data to inform disaster and climate change risk analysis and actions.",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2024,-,-
,,KHM_D_4.1.1,"RGC and key stakeholders have capacity to generate, analyse and use sex, age and diversity disaggregated data to inform disaster and climate change risk analysis and actions.",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2025,-,-
,,KHM_D_4.1.2,"National climate change and DRR Regulatory and policy frameworks and climate change financing fulfil and protect human rights and gender equality commitments.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",,-,N/A
,,KHM_D_4.1.2,"National climate change and DRR Regulatory and policy frameworks and climate change financing fulfil and protect human rights and gender equality commitments.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,-,-
,,KHM_D_4.1.2,"National climate change and DRR Regulatory and policy frameworks and climate change financing fulfil and protect human rights and gender equality commitments.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2023,-,-
,,KHM_D_4.1.2,"National climate change and DRR Regulatory and policy frameworks and climate change financing fulfil and protect human rights and gender equality commitments.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2024,-,-
,,KHM_D_4.1.2,"National climate change and DRR Regulatory and policy frameworks and climate change financing fulfil and protect human rights and gender equality commitments.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2025,-,-
,,KHM_D_4.1.2,"National climate change and DRR Regulatory and policy frameworks and climate change financing fulfil and protect human rights and gender equality commitments.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",,-,N/A
,,KHM_D_4.1.2,"National climate change and DRR Regulatory and policy frameworks and climate change financing fulfil and protect human rights and gender equality commitments.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,-,4
,,KHM_D_4.1.2,"National climate change and DRR Regulatory and policy frameworks and climate change financing fulfil and protect human rights and gender equality commitments.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,3,-
,,KHM_D_4.1.2,"National climate change and DRR Regulatory and policy frameworks and climate change financing fulfil and protect human rights and gender equality commitments.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,-,-
,,KHM_D_4.1.2,"National climate change and DRR Regulatory and policy frameworks and climate change financing fulfil and protect human rights and gender equality commitments.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2025,-,-
,,KHM_D_4.1.2,"National climate change and DRR Regulatory and policy frameworks and climate change financing fulfil and protect human rights and gender equality commitments.",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",,-,N/A
,,KHM_D_4.1.2,"National climate change and DRR Regulatory and policy frameworks and climate change financing fulfil and protect human rights and gender equality commitments.",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2022,-,-
,,KHM_D_4.1.2,"National climate change and DRR Regulatory and policy frameworks and climate change financing fulfil and protect human rights and gender equality commitments.",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2023,3,-
,,KHM_D_4.1.2,"National climate change and DRR Regulatory and policy frameworks and climate change financing fulfil and protect human rights and gender equality commitments.",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2024,-,-
,,KHM_D_4.1.2,"National climate change and DRR Regulatory and policy frameworks and climate change financing fulfil and protect human rights and gender equality commitments.",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2025,-,-
,,KHM_D_4.1.3,"Women and marginalised groups have capacity to meaningfully participate in, influence and lead climate change and DRR decision-making processes.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",,-,N/A
,,KHM_D_4.1.3,"Women and marginalised groups have capacity to meaningfully participate in, influence and lead climate change and DRR decision-making processes.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,-,-
,,KHM_D_4.1.3,"Women and marginalised groups have capacity to meaningfully participate in, influence and lead climate change and DRR decision-making processes.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2023,-,-
,,KHM_D_4.1.3,"Women and marginalised groups have capacity to meaningfully participate in, influence and lead climate change and DRR decision-making processes.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2024,-,-
,,KHM_D_4.1.3,"Women and marginalised groups have capacity to meaningfully participate in, influence and lead climate change and DRR decision-making processes.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2025,-,-
,,KHM_D_4.1.3,"Women and marginalised groups have capacity to meaningfully participate in, influence and lead climate change and DRR decision-making processes.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",,-,N/A
,,KHM_D_4.1.3,"Women and marginalised groups have capacity to meaningfully participate in, influence and lead climate change and DRR decision-making processes.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,-,4
,,KHM_D_4.1.3,"Women and marginalised groups have capacity to meaningfully participate in, influence and lead climate change and DRR decision-making processes.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,3,-
,,KHM_D_4.1.3,"Women and marginalised groups have capacity to meaningfully participate in, influence and lead climate change and DRR decision-making processes.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,-,-
,,KHM_D_4.1.3,"Women and marginalised groups have capacity to meaningfully participate in, influence and lead climate change and DRR decision-making processes.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2025,-,-
,,KHM_D_4.1.3,"Women and marginalised groups have capacity to meaningfully participate in, influence and lead climate change and DRR decision-making processes.",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2021,0,N/A
,,KHM_D_4.1.3,"Women and marginalised groups have capacity to meaningfully participate in, influence and lead climate change and DRR decision-making processes.",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2022,-,61
,,KHM_D_4.1.3,"Women and marginalised groups have capacity to meaningfully participate in, influence and lead climate change and DRR decision-making processes.",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2023,30,-
,,KHM_D_4.1.3,"Women and marginalised groups have capacity to meaningfully participate in, influence and lead climate change and DRR decision-making processes.",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2024,-,-
,,KHM_D_4.1.3,"Women and marginalised groups have capacity to meaningfully participate in, influence and lead climate change and DRR decision-making processes.",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2025,-,-
XM-DAC-41146-KHM_D_6.1,"The RGC resources, coordinates and transparently monitors implementation of international commitments to GE&WE, in consultation with rights holders including Young women and LGBTIQ persons.",,,SP_D_0.1.3,"SDG 5.1.1: Whether or not legal frameworks are in place to promote, enforce and monitor equality and non-discrimination on the basis of sex (Desk Review)",,-,N/A
XM-DAC-41146-KHM_D_6.1,"The RGC resources, coordinates and transparently monitors implementation of international commitments to GE&WE, in consultation with rights holders including Young women and LGBTIQ persons.",,,SP_D_0.1.3,"SDG 5.1.1: Whether or not legal frameworks are in place to promote, enforce and monitor equality and non-discrimination on the basis of sex (Desk Review)",2022,-,-
XM-DAC-41146-KHM_D_6.1,"The RGC resources, coordinates and transparently monitors implementation of international commitments to GE&WE, in consultation with rights holders including Young women and LGBTIQ persons.",,,SP_D_0.1.3,"SDG 5.1.1: Whether or not legal frameworks are in place to promote, enforce and monitor equality and non-discrimination on the basis of sex (Desk Review)",2023,-,-
XM-DAC-41146-KHM_D_6.1,"The RGC resources, coordinates and transparently monitors implementation of international commitments to GE&WE, in consultation with rights holders including Young women and LGBTIQ persons.",,,SP_D_0.1.3,"SDG 5.1.1: Whether or not legal frameworks are in place to promote, enforce and monitor equality and non-discrimination on the basis of sex (Desk Review)",2024,-,-
XM-DAC-41146-KHM_D_6.1,"The RGC resources, coordinates and transparently monitors implementation of international commitments to GE&WE, in consultation with rights holders including Young women and LGBTIQ persons.",,,SP_D_0.1.3,"SDG 5.1.1: Whether or not legal frameworks are in place to promote, enforce and monitor equality and non-discrimination on the basis of sex (Desk Review)",2025,-,-
XM-DAC-41146-KHM_D_6.1,"The RGC resources, coordinates and transparently monitors implementation of international commitments to GE&WE, in consultation with rights holders including Young women and LGBTIQ persons.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2010,0,N/A
XM-DAC-41146-KHM_D_6.1,"The RGC resources, coordinates and transparently monitors implementation of international commitments to GE&WE, in consultation with rights holders including Young women and LGBTIQ persons.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2022,-,1
XM-DAC-41146-KHM_D_6.1,"The RGC resources, coordinates and transparently monitors implementation of international commitments to GE&WE, in consultation with rights holders including Young women and LGBTIQ persons.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2023,0,-
XM-DAC-41146-KHM_D_6.1,"The RGC resources, coordinates and transparently monitors implementation of international commitments to GE&WE, in consultation with rights holders including Young women and LGBTIQ persons.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2024,-,-
XM-DAC-41146-KHM_D_6.1,"The RGC resources, coordinates and transparently monitors implementation of international commitments to GE&WE, in consultation with rights holders including Young women and LGBTIQ persons.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2025,-,-
XM-DAC-41146-KHM_D_6.1,"The RGC resources, coordinates and transparently monitors implementation of international commitments to GE&WE, in consultation with rights holders including Young women and LGBTIQ persons.",,,SP_D_0.7.2,"Percentage of UNCTs that conducted the comprehensive UNCT-SWAP Gender Equality Scorecard in the past four years, and met or exceeded requirements for at least 60% of UNCT-SWAP standards (derived from QCPR indicator 1.4.15) (Desk Review)",,-,N/A
XM-DAC-41146-KHM_D_6.1,"The RGC resources, coordinates and transparently monitors implementation of international commitments to GE&WE, in consultation with rights holders including Young women and LGBTIQ persons.",,,SP_D_0.7.2,"Percentage of UNCTs that conducted the comprehensive UNCT-SWAP Gender Equality Scorecard in the past four years, and met or exceeded requirements for at least 60% of UNCT-SWAP standards (derived from QCPR indicator 1.4.15) (Desk Review)",2022,-,-
XM-DAC-41146-KHM_D_6.1,"The RGC resources, coordinates and transparently monitors implementation of international commitments to GE&WE, in consultation with rights holders including Young women and LGBTIQ persons.",,,SP_D_0.7.2,"Percentage of UNCTs that conducted the comprehensive UNCT-SWAP Gender Equality Scorecard in the past four years, and met or exceeded requirements for at least 60% of UNCT-SWAP standards (derived from QCPR indicator 1.4.15) (Desk Review)",2023,-,-
XM-DAC-41146-KHM_D_6.1,"The RGC resources, coordinates and transparently monitors implementation of international commitments to GE&WE, in consultation with rights holders including Young women and LGBTIQ persons.",,,SP_D_0.7.2,"Percentage of UNCTs that conducted the comprehensive UNCT-SWAP Gender Equality Scorecard in the past four years, and met or exceeded requirements for at least 60% of UNCT-SWAP standards (derived from QCPR indicator 1.4.15) (Desk Review)",2024,-,-
XM-DAC-41146-KHM_D_6.1,"The RGC resources, coordinates and transparently monitors implementation of international commitments to GE&WE, in consultation with rights holders including Young women and LGBTIQ persons.",,,SP_D_0.7.2,"Percentage of UNCTs that conducted the comprehensive UNCT-SWAP Gender Equality Scorecard in the past four years, and met or exceeded requirements for at least 60% of UNCT-SWAP standards (derived from QCPR indicator 1.4.15) (Desk Review)",2025,-,-
,,KHM_D_6.1.3,"Young women and marginalised women, as well as LGBTIQ persons, have the feminist transformative leadership capacity, networks, and space to challenges negative social gender norms and to hold duty bearers accountable on GE&WE commitments, including the implementation of CEDAW COB and creating new knowledge on gender barriers of women participation in peacekeeping.",SP_D_0.1.b,"Percentage of UN Country Teams reports to the CEDAW Committee submitted (Desk Review)",,-,N/A
,,KHM_D_6.1.3,"Young women and marginalised women, as well as LGBTIQ persons, have the feminist transformative leadership capacity, networks, and space to challenges negative social gender norms and to hold duty bearers accountable on GE&WE commitments, including the implementation of CEDAW COB and creating new knowledge on gender barriers of women participation in peacekeeping.",SP_D_0.1.b,"Percentage of UN Country Teams reports to the CEDAW Committee submitted (Desk Review)",2022,-,-
,,KHM_D_6.1.3,"Young women and marginalised women, as well as LGBTIQ persons, have the feminist transformative leadership capacity, networks, and space to challenges negative social gender norms and to hold duty bearers accountable on GE&WE commitments, including the implementation of CEDAW COB and creating new knowledge on gender barriers of women participation in peacekeeping.",SP_D_0.1.b,"Percentage of UN Country Teams reports to the CEDAW Committee submitted (Desk Review)",2023,-,-
,,KHM_D_6.1.3,"Young women and marginalised women, as well as LGBTIQ persons, have the feminist transformative leadership capacity, networks, and space to challenges negative social gender norms and to hold duty bearers accountable on GE&WE commitments, including the implementation of CEDAW COB and creating new knowledge on gender barriers of women participation in peacekeeping.",SP_D_0.1.b,"Percentage of UN Country Teams reports to the CEDAW Committee submitted (Desk Review)",2024,-,-
,,KHM_D_6.1.3,"Young women and marginalised women, as well as LGBTIQ persons, have the feminist transformative leadership capacity, networks, and space to challenges negative social gender norms and to hold duty bearers accountable on GE&WE commitments, including the implementation of CEDAW COB and creating new knowledge on gender barriers of women participation in peacekeeping.",SP_D_0.1.b,"Percentage of UN Country Teams reports to the CEDAW Committee submitted (Desk Review)",2025,-,-
,,KHM_D_6.1.3,"Young women and marginalised women, as well as LGBTIQ persons, have the feminist transformative leadership capacity, networks, and space to challenges negative social gender norms and to hold duty bearers accountable on GE&WE commitments, including the implementation of CEDAW COB and creating new knowledge on gender barriers of women participation in peacekeeping.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",,-,N/A
,,KHM_D_6.1.3,"Young women and marginalised women, as well as LGBTIQ persons, have the feminist transformative leadership capacity, networks, and space to challenges negative social gender norms and to hold duty bearers accountable on GE&WE commitments, including the implementation of CEDAW COB and creating new knowledge on gender barriers of women participation in peacekeeping.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,-,2
,,KHM_D_6.1.3,"Young women and marginalised women, as well as LGBTIQ persons, have the feminist transformative leadership capacity, networks, and space to challenges negative social gender norms and to hold duty bearers accountable on GE&WE commitments, including the implementation of CEDAW COB and creating new knowledge on gender barriers of women participation in peacekeeping.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2023,0,-
,,KHM_D_6.1.3,"Young women and marginalised women, as well as LGBTIQ persons, have the feminist transformative leadership capacity, networks, and space to challenges negative social gender norms and to hold duty bearers accountable on GE&WE commitments, including the implementation of CEDAW COB and creating new knowledge on gender barriers of women participation in peacekeeping.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2024,-,-
,,KHM_D_6.1.3,"Young women and marginalised women, as well as LGBTIQ persons, have the feminist transformative leadership capacity, networks, and space to challenges negative social gender norms and to hold duty bearers accountable on GE&WE commitments, including the implementation of CEDAW COB and creating new knowledge on gender barriers of women participation in peacekeeping.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2025,-,-
,,KHM_D_6.1.3,"Young women and marginalised women, as well as LGBTIQ persons, have the feminist transformative leadership capacity, networks, and space to challenges negative social gender norms and to hold duty bearers accountable on GE&WE commitments, including the implementation of CEDAW COB and creating new knowledge on gender barriers of women participation in peacekeeping.",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",,-,N/A
,,KHM_D_6.1.3,"Young women and marginalised women, as well as LGBTIQ persons, have the feminist transformative leadership capacity, networks, and space to challenges negative social gender norms and to hold duty bearers accountable on GE&WE commitments, including the implementation of CEDAW COB and creating new knowledge on gender barriers of women participation in peacekeeping.",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2022,-,5
,,KHM_D_6.1.3,"Young women and marginalised women, as well as LGBTIQ persons, have the feminist transformative leadership capacity, networks, and space to challenges negative social gender norms and to hold duty bearers accountable on GE&WE commitments, including the implementation of CEDAW COB and creating new knowledge on gender barriers of women participation in peacekeeping.",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2023,5,-
,,KHM_D_6.1.3,"Young women and marginalised women, as well as LGBTIQ persons, have the feminist transformative leadership capacity, networks, and space to challenges negative social gender norms and to hold duty bearers accountable on GE&WE commitments, including the implementation of CEDAW COB and creating new knowledge on gender barriers of women participation in peacekeeping.",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2024,-,-
,,KHM_D_6.1.3,"Young women and marginalised women, as well as LGBTIQ persons, have the feminist transformative leadership capacity, networks, and space to challenges negative social gender norms and to hold duty bearers accountable on GE&WE commitments, including the implementation of CEDAW COB and creating new knowledge on gender barriers of women participation in peacekeeping.",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2025,-,-
,,KHM_D_6.1.3,"Young women and marginalised women, as well as LGBTIQ persons, have the feminist transformative leadership capacity, networks, and space to challenges negative social gender norms and to hold duty bearers accountable on GE&WE commitments, including the implementation of CEDAW COB and creating new knowledge on gender barriers of women participation in peacekeeping.",SP_D_0.3.d,"Number of organizations/institutions with increased  capacities to identify and/or address discriminatory behaviour and/or social/gender norms change (CO)",,-,N/A
,,KHM_D_6.1.3,"Young women and marginalised women, as well as LGBTIQ persons, have the feminist transformative leadership capacity, networks, and space to challenges negative social gender norms and to hold duty bearers accountable on GE&WE commitments, including the implementation of CEDAW COB and creating new knowledge on gender barriers of women participation in peacekeeping.",SP_D_0.3.d,"Number of organizations/institutions with increased  capacities to identify and/or address discriminatory behaviour and/or social/gender norms change (CO)",2022,-,2
,,KHM_D_6.1.3,"Young women and marginalised women, as well as LGBTIQ persons, have the feminist transformative leadership capacity, networks, and space to challenges negative social gender norms and to hold duty bearers accountable on GE&WE commitments, including the implementation of CEDAW COB and creating new knowledge on gender barriers of women participation in peacekeeping.",SP_D_0.3.d,"Number of organizations/institutions with increased  capacities to identify and/or address discriminatory behaviour and/or social/gender norms change (CO)",2023,4,-
,,KHM_D_6.1.3,"Young women and marginalised women, as well as LGBTIQ persons, have the feminist transformative leadership capacity, networks, and space to challenges negative social gender norms and to hold duty bearers accountable on GE&WE commitments, including the implementation of CEDAW COB and creating new knowledge on gender barriers of women participation in peacekeeping.",SP_D_0.3.d,"Number of organizations/institutions with increased  capacities to identify and/or address discriminatory behaviour and/or social/gender norms change (CO)",2024,-,-
,,KHM_D_6.1.3,"Young women and marginalised women, as well as LGBTIQ persons, have the feminist transformative leadership capacity, networks, and space to challenges negative social gender norms and to hold duty bearers accountable on GE&WE commitments, including the implementation of CEDAW COB and creating new knowledge on gender barriers of women participation in peacekeeping.",SP_D_0.3.d,"Number of organizations/institutions with increased  capacities to identify and/or address discriminatory behaviour and/or social/gender norms change (CO)",2025,-,-
