Region,Country,"Resource type","Impact area / organizational output","Systemic outcome",Expenses
HQ,Global,"OTHER RESOURCES","Ending violence against women","Norms, laws, policies and institutions",209055.0000
HQ,Global,"OTHER RESOURCES","Ending violence against women","Norms, laws, policies and institutions",422103.9100
HQ,Global,"REGULAR RESOURCES","Ending violence against women","Norms, laws, policies and institutions",160.0000
HQ,Global,"REGULAR RESOURCES","Ending violence against women","Norms, laws, policies and institutions",198151.4000
HQ,Global,"REGULAR RESOURCES","Ending violence against women","Norms, laws, policies and institutions",224017.7100
"West and Central Africa",Cameroon,"OTHER RESOURCES","Ending violence against women","Norms, laws, policies and institutions",19367.4900
"West and Central Africa",Cameroon,"OTHER RESOURCES","Ending violence against women","Norms, laws, policies and institutions",44775.2000
"West and Central Africa",Cameroon,"REGULAR RESOURCES","Ending violence against women","Norms, laws, policies and institutions",7608.3600
"West and Central Africa","Central African Republic","OTHER RESOURCES","Ending violence against women","Norms, laws, policies and institutions",9927.5600
"West and Central Africa",Liberia,"OTHER RESOURCES","Ending violence against women","Norms, laws, policies and institutions",726.0000
"West and Central Africa",Liberia,"OTHER RESOURCES","Ending violence against women","Norms, laws, policies and institutions",2820.0000
"West and Central Africa",Liberia,"OTHER RESOURCES","Ending violence against women","Norms, laws, policies and institutions",6766.0000
"West and Central Africa",Liberia,"OTHER RESOURCES","Ending violence against women","Norms, laws, policies and institutions",8587.5000
"West and Central Africa",Liberia,"OTHER RESOURCES","Ending violence against women","Norms, laws, policies and institutions",18028.7600
"West and Central Africa",Liberia,"OTHER RESOURCES","Ending violence against women","Norms, laws, policies and institutions",73679.7500
"West and Central Africa",Mali,"OTHER RESOURCES","Ending violence against women","Norms, laws, policies and institutions",-148.7200
"West and Central Africa",Mali,"OTHER RESOURCES","Ending violence against women","Norms, laws, policies and institutions",9282.1000
"West and Central Africa",Mali,"OTHER RESOURCES","Ending violence against women","Norms, laws, policies and institutions",39281.6400
"West and Central Africa",Mali,"OTHER RESOURCES","Ending violence against women","Norms, laws, policies and institutions",39581.6700
"West and Central Africa",Mali,"OTHER RESOURCES","Ending violence against women","Norms, laws, policies and institutions",145020.9900
"West and Central Africa",Mali,"OTHER RESOURCES","Ending violence against women","Norms, laws, policies and institutions",155580.5400
"West and Central Africa",Mali,"OTHER RESOURCES","Ending violence against women","Norms, laws, policies and institutions",387861.6500
"West and Central Africa",Niger,"OTHER RESOURCES","Ending violence against women","Norms, laws, policies and institutions",3330.3700
"West and Central Africa",Niger,"OTHER RESOURCES","Ending violence against women","Norms, laws, policies and institutions",6198.2100
"West and Central Africa",Niger,"OTHER RESOURCES","Ending violence against women","Norms, laws, policies and institutions",33282.9800
"West and Central Africa",Nigeria,"OTHER RESOURCES","Ending violence against women","Norms, laws, policies and institutions",2223.7500
"West and Central Africa",Nigeria,"OTHER RESOURCES","Ending violence against women","Norms, laws, policies and institutions",623944.3200
"West and Central Africa",Senegal,"OTHER RESOURCES","Ending violence against women","Norms, laws, policies and institutions",6690.5200
"West and Central Africa",Senegal,"OTHER RESOURCES","Ending violence against women","Norms, laws, policies and institutions",7907.6900
"West and Central Africa",Senegal,"OTHER RESOURCES","Ending violence against women","Norms, laws, policies and institutions",20287.7200
"West and Central Africa",Senegal,"OTHER RESOURCES","Ending violence against women","Norms, laws, policies and institutions",39154.6200
"West and Central Africa",Senegal,"OTHER RESOURCES","Ending violence against women","Norms, laws, policies and institutions",43085.6500
"West and Central Africa",Senegal,"OTHER RESOURCES","Ending violence against women","Norms, laws, policies and institutions",53888.3200
"West and Central Africa",Senegal,"OTHER RESOURCES","Ending violence against women","Norms, laws, policies and institutions",92680.0900
"West and Central Africa",Senegal,"REGULAR RESOURCES","Ending violence against women","Norms, laws, policies and institutions",5063.9800
"West and Central Africa","Sierra Leone","OTHER RESOURCES","Ending violence against women","Norms, laws, policies and institutions",19.2800
"Americas and the Caribbean",Argentina,"OTHER RESOURCES","Ending violence against women","Positive social norms",41.0000
"Americas and the Caribbean",Argentina,"OTHER RESOURCES","Ending violence against women","Positive social norms",172721.4400
"Americas and the Caribbean",Argentina,"OTHER RESOURCES","Ending violence against women","Positive social norms",268798.7300
"Americas and the Caribbean",Argentina,"REGULAR RESOURCES","Ending violence against women","Positive social norms",16200.6700
"Americas and the Caribbean",Argentina,"REGULAR RESOURCES","Ending violence against women","Positive social norms",40297.0000
"Americas and the Caribbean",Barbados,"OTHER RESOURCES","Ending violence against women","Positive social norms",2700.0000
"Americas and the Caribbean",Barbados,"OTHER RESOURCES","Ending violence against women","Positive social norms",2366457.0700
"Americas and the Caribbean",Bolivia,"OTHER RESOURCES","Ending violence against women","Positive social norms",757.4300
"Americas and the Caribbean",Bolivia,"OTHER RESOURCES","Ending violence against women","Positive social norms",178175.7900
"Americas and the Caribbean",Bolivia,"REGULAR RESOURCES","Ending violence against women","Positive social norms",81163.6000
"Americas and the Caribbean",Brazil,"OTHER RESOURCES","Ending violence against women","Positive social norms",8288.7800
"Americas and the Caribbean",Brazil,"OTHER RESOURCES","Ending violence against women","Positive social norms",171854.2200
"Americas and the Caribbean",Brazil,"OTHER RESOURCES","Ending violence against women","Positive social norms",234515.0000
"Americas and the Caribbean",Brazil,"OTHER RESOURCES","Ending violence against women","Positive social norms",465815.9600
"Americas and the Caribbean",Colombia,"OTHER RESOURCES","Ending violence against women","Positive social norms",163139.7100
"Americas and the Caribbean",Colombia,"OTHER RESOURCES","Ending violence against women","Positive social norms",658697.6900
"Americas and the Caribbean",Ecuador,"OTHER RESOURCES","Ending violence against women","Positive social norms",3921.2900
"Americas and the Caribbean",Ecuador,"OTHER RESOURCES","Ending violence against women","Positive social norms",50900.0000
"Americas and the Caribbean",Ecuador,"OTHER RESOURCES","Ending violence against women","Positive social norms",196631.6200
"Americas and the Caribbean","El Salvador","OTHER RESOURCES","Ending violence against women","Positive social norms",15073.1000
"Americas and the Caribbean","El Salvador","OTHER RESOURCES","Ending violence against women","Positive social norms",33789.0000
"Americas and the Caribbean","El Salvador","OTHER RESOURCES","Ending violence against women","Positive social norms",515819.0500
"Americas and the Caribbean","El Salvador","REGULAR RESOURCES","Ending violence against women","Positive social norms",27500.0000
"Americas and the Caribbean","El Salvador","REGULAR RESOURCES","Ending violence against women","Positive social norms",91300.3800
"Americas and the Caribbean",Grenada,"OTHER RESOURCES","Ending violence against women","Positive social norms",70141.0000
"Americas and the Caribbean",Guatemala,"REGULAR RESOURCES","Ending violence against women","Positive social norms",19773.2400
"Americas and the Caribbean",Guyana,"OTHER RESOURCES","Ending violence against women","Positive social norms",146566.3800
"Americas and the Caribbean",Guyana,"OTHER RESOURCES","Ending violence against women","Positive social norms",307767.5900
"Americas and the Caribbean",Haiti,"OTHER RESOURCES","Ending violence against women","Positive social norms",677542.4900
"Americas and the Caribbean",Honduras,"OTHER RESOURCES","Ending violence against women","Positive social norms",113315.9900
"Americas and the Caribbean",Honduras,"OTHER RESOURCES","Ending violence against women","Positive social norms",384736.6400
"Americas and the Caribbean",Honduras,"OTHER RESOURCES","Ending violence against women","Positive social norms",407419.6500
"Americas and the Caribbean",Jamaica,"OTHER RESOURCES","Ending violence against women","Positive social norms",543785.5300
"Americas and the Caribbean",Mexico,"OTHER RESOURCES","Ending violence against women","Positive social norms",6722.5500
"Americas and the Caribbean",Mexico,"OTHER RESOURCES","Ending violence against women","Positive social norms",48240.1300
"Americas and the Caribbean",Mexico,"OTHER RESOURCES","Ending violence against women","Positive social norms",60080.6700
"Americas and the Caribbean",Mexico,"OTHER RESOURCES","Ending violence against women","Positive social norms",88506.7700
"Americas and the Caribbean",Mexico,"REGULAR RESOURCES","Ending violence against women","Positive social norms",64765.4700
"Americas and the Caribbean",Mexico,"REGULAR RESOURCES","Ending violence against women","Positive social norms",78152.4400
"Americas and the Caribbean",Panama,"REGULAR RESOURCES","Ending violence against women","Positive social norms",32494.1800
"Americas and the Caribbean","Trinidad and Tabago","OTHER RESOURCES","Ending violence against women","Positive social norms",304823.4900
"Arab States",Egypt,"OTHER RESOURCES","Ending violence against women","Positive social norms",969.4600
"Arab States",Egypt,"OTHER RESOURCES","Ending violence against women","Positive social norms",7407.4100
"Arab States",Egypt,"OTHER RESOURCES","Ending violence against women","Positive social norms",32010.8600
"Arab States",Egypt,"OTHER RESOURCES","Ending violence against women","Positive social norms",52775.9100
"Arab States",Egypt,"OTHER RESOURCES","Ending violence against women","Positive social norms",144369.6600
"Arab States",Morocco,"OTHER RESOURCES","Ending violence against women","Positive social norms",770.7900
"Arab States",Morocco,"OTHER RESOURCES","Ending violence against women","Positive social norms",4282.1000
"Arab States",Morocco,"OTHER RESOURCES","Ending violence against women","Positive social norms",36453.3000
"Arab States",Morocco,"OTHER RESOURCES","Ending violence against women","Positive social norms",78439.1700
"Arab States",Morocco,"OTHER RESOURCES","Ending violence against women","Positive social norms",91424.8000
"Arab States",Morocco,"OTHER RESOURCES","Ending violence against women","Positive social norms",296332.6700
"Arab States","Occupied Palestinian Territory","OTHER RESOURCES","Ending violence against women","Positive social norms",230102.8700
"Arab States","Occupied Palestinian Territory","OTHER RESOURCES","Ending violence against women","Positive social norms",281508.9900
"Arab States",Tunisia,"OTHER RESOURCES","Ending violence against women","Positive social norms",13340.5800
"Asia and the Pacific",Afghanistan,"OTHER RESOURCES","Ending violence against women","Positive social norms",1213.2400
"Asia and the Pacific",Afghanistan,"OTHER RESOURCES","Ending violence against women","Positive social norms",12622.5300
"Asia and the Pacific",Afghanistan,"OTHER RESOURCES","Ending violence against women","Positive social norms",42392.8300
"Asia and the Pacific",Afghanistan,"OTHER RESOURCES","Ending violence against women","Positive social norms",50852.9400
"Asia and the Pacific",Afghanistan,"OTHER RESOURCES","Ending violence against women","Positive social norms",130861.3400
"Asia and the Pacific",Afghanistan,"OTHER RESOURCES","Ending violence against women","Positive social norms",176697.8300
"Asia and the Pacific",Afghanistan,"OTHER RESOURCES","Ending violence against women","Positive social norms",430881.5500
"Asia and the Pacific",Afghanistan,"OTHER RESOURCES","Ending violence against women","Positive social norms",473110.9100
"Asia and the Pacific",Afghanistan,"OTHER RESOURCES","Ending violence against women","Positive social norms",907910.6200
"Asia and the Pacific",Bangladesh,"OTHER RESOURCES","Ending violence against women","Positive social norms",5470.7600
"Asia and the Pacific",Bangladesh,"OTHER RESOURCES","Ending violence against women","Positive social norms",39551.7500
"Asia and the Pacific",Bangladesh,"OTHER RESOURCES","Ending violence against women","Positive social norms",60187.6500
"Asia and the Pacific",Bangladesh,"OTHER RESOURCES","Ending violence against women","Positive social norms",122458.1400
"Asia and the Pacific",Cambodia,"OTHER RESOURCES","Ending violence against women","Positive social norms",30780.2800
"Asia and the Pacific",Cambodia,"OTHER RESOURCES","Ending violence against women","Positive social norms",35267.9400
"Asia and the Pacific",China,"OTHER RESOURCES","Ending violence against women","Positive social norms",150.8400
"Asia and the Pacific",China,"OTHER RESOURCES","Ending violence against women","Positive social norms",16088.2300
"Asia and the Pacific",China,"OTHER RESOURCES","Ending violence against women","Positive social norms",66520.9500
"Asia and the Pacific",China,"OTHER RESOURCES","Ending violence against women","Positive social norms",111101.2500
"Asia and the Pacific",Fiji,"OTHER RESOURCES","Ending violence against women","Positive social norms",213304.7600
"Asia and the Pacific",Fiji,"OTHER RESOURCES","Ending violence against women","Positive social norms",497403.0400
"Asia and the Pacific",Fiji,"OTHER RESOURCES","Ending violence against women","Positive social norms",561353.5000
"Asia and the Pacific",Fiji,"OTHER RESOURCES","Ending violence against women","Positive social norms",809889.6500
"Asia and the Pacific",Fiji,"REGULAR RESOURCES","Ending violence against women","Positive social norms",168.9100
"Asia and the Pacific",Fiji,"REGULAR RESOURCES","Ending violence against women","Positive social norms",1857.3100
"Asia and the Pacific",Fiji,"REGULAR RESOURCES","Ending violence against women","Positive social norms",79443.5500
"Asia and the Pacific",Fiji,"REGULAR RESOURCES","Ending violence against women","Positive social norms",94915.6500
"Asia and the Pacific",India,"OTHER RESOURCES","Ending violence against women","Positive social norms",24134.7500
"Asia and the Pacific",India,"OTHER RESOURCES","Ending violence against women","Positive social norms",35044.5600
"Asia and the Pacific",India,"OTHER RESOURCES","Ending violence against women","Positive social norms",106328.9600
"Asia and the Pacific",India,"OTHER RESOURCES","Ending violence against women","Positive social norms",146830.7300
"Asia and the Pacific",India,"OTHER RESOURCES","Ending violence against women","Positive social norms",207754.3900
"Asia and the Pacific",India,"OTHER RESOURCES","Ending violence against women","Positive social norms",208120.5100
"Asia and the Pacific",India,"OTHER RESOURCES","Ending violence against women","Positive social norms",269944.6300
"Asia and the Pacific",India,"REGULAR RESOURCES","Ending violence against women","Positive social norms",252.0100
"Asia and the Pacific",India,"REGULAR RESOURCES","Ending violence against women","Positive social norms",442.0300
"Asia and the Pacific",India,"REGULAR RESOURCES","Ending violence against women","Positive social norms",70423.5700
"Asia and the Pacific",India,"REGULAR RESOURCES","Ending violence against women","Positive social norms",96128.3800
"Asia and the Pacific",Indonesia,"OTHER RESOURCES","Ending violence against women","Positive social norms",55124.1500
"Asia and the Pacific",Indonesia,"OTHER RESOURCES","Ending violence against women","Positive social norms",91375.9000
"Asia and the Pacific",Indonesia,"OTHER RESOURCES","Ending violence against women","Positive social norms",97270.2900
"Asia and the Pacific",Indonesia,"OTHER RESOURCES","Ending violence against women","Positive social norms",148066.9600
"Asia and the Pacific",Indonesia,"OTHER RESOURCES","Ending violence against women","Positive social norms",326610.4000
"Asia and the Pacific",Indonesia,"REGULAR RESOURCES","Ending violence against women","Positive social norms",24.9200
"Asia and the Pacific",Indonesia,"REGULAR RESOURCES","Ending violence against women","Positive social norms",53549.0700
"Asia and the Pacific",Indonesia,"REGULAR RESOURCES","Ending violence against women","Positive social norms",85299.5600
"Asia and the Pacific",Kiribati,"OTHER RESOURCES","Ending violence against women","Positive social norms",64315.7600
"Asia and the Pacific",Kiribati,"OTHER RESOURCES","Ending violence against women","Positive social norms",110695.9500
"Asia and the Pacific",Kiribati,"OTHER RESOURCES","Ending violence against women","Positive social norms",189955.7700
"Asia and the Pacific",Kiribati,"OTHER RESOURCES","Ending violence against women","Positive social norms",215256.1000
"Asia and the Pacific",Myanmar,"OTHER RESOURCES","Ending violence against women","Positive social norms",91434.0400
"Asia and the Pacific",Pakistan,"OTHER RESOURCES","Ending violence against women","Positive social norms",2844.9700
"Asia and the Pacific",Pakistan,"OTHER RESOURCES","Ending violence against women","Positive social norms",33723.5000
"Asia and the Pacific",Pakistan,"OTHER RESOURCES","Ending violence against women","Positive social norms",98308.8600
"Asia and the Pacific",Pakistan,"OTHER RESOURCES","Ending violence against women","Positive social norms",399288.1700
"Asia and the Pacific",Pakistan,"REGULAR RESOURCES","Ending violence against women","Positive social norms",15780.9800
"Asia and the Pacific","Papua New Guinea","OTHER RESOURCES","Ending violence against women","Positive social norms",87596.5800
"Asia and the Pacific","Papua New Guinea","OTHER RESOURCES","Ending violence against women","Positive social norms",125241.9800
"Asia and the Pacific","Papua New Guinea","OTHER RESOURCES","Ending violence against women","Positive social norms",567420.6500
"Asia and the Pacific","Papua New Guinea","OTHER RESOURCES","Ending violence against women","Positive social norms",1435930.3500
"Asia and the Pacific","Papua New Guinea","REGULAR RESOURCES","Ending violence against women","Positive social norms",80147.5700
"Asia and the Pacific",Samoa,"OTHER RESOURCES","Ending violence against women","Positive social norms",-61.4900
"Asia and the Pacific",Samoa,"OTHER RESOURCES","Ending violence against women","Positive social norms",18549.1600
"Asia and the Pacific",Samoa,"OTHER RESOURCES","Ending violence against women","Positive social norms",34800.6400
"Asia and the Pacific",Thailand,"OTHER RESOURCES","Ending violence against women","Positive social norms",-9263.0000
"Asia and the Pacific",Thailand,"OTHER RESOURCES","Ending violence against women","Positive social norms",82504.4700
"Asia and the Pacific",Thailand,"OTHER RESOURCES","Ending violence against women","Positive social norms",107740.3800
"Asia and the Pacific",Thailand,"OTHER RESOURCES","Ending violence against women","Positive social norms",116296.5300
"Asia and the Pacific",Thailand,"OTHER RESOURCES","Ending violence against women","Positive social norms",155384.3300
"Asia and the Pacific",Thailand,"OTHER RESOURCES","Ending violence against women","Positive social norms",156919.9600
"Asia and the Pacific",Thailand,"OTHER RESOURCES","Ending violence against women","Positive social norms",161668.7800
"Asia and the Pacific",Thailand,"OTHER RESOURCES","Ending violence against women","Positive social norms",275141.0300
"Asia and the Pacific",Thailand,"OTHER RESOURCES","Ending violence against women","Positive social norms",429936.5200
"Asia and the Pacific",Thailand,"REGULAR RESOURCES","Ending violence against women","Positive social norms",20000.0000
"Asia and the Pacific",Timor-Leste,"OTHER RESOURCES","Ending violence against women","Positive social norms",-13000.0000
"Asia and the Pacific",Timor-Leste,"OTHER RESOURCES","Ending violence against women","Positive social norms",-953.8800
"Asia and the Pacific",Timor-Leste,"OTHER RESOURCES","Ending violence against women","Positive social norms",789590.1000
"Asia and the Pacific",Timor-Leste,"OTHER RESOURCES","Ending violence against women","Positive social norms",833390.5800
"Asia and the Pacific",Tonga,"OTHER RESOURCES","Ending violence against women","Positive social norms",29724.2900
"Asia and the Pacific",Tonga,"OTHER RESOURCES","Ending violence against women","Positive social norms",44111.7800
"Asia and the Pacific",Vanuatu,"OTHER RESOURCES","Ending violence against women","Positive social norms",155549.6100
"Asia and the Pacific",Vanuatu,"REGULAR RESOURCES","Ending violence against women","Positive social norms",40329.0600
"Asia and the Pacific","Viet Nam","OTHER RESOURCES","Ending violence against women","Positive social norms",6368.8500
"Asia and the Pacific","Viet Nam","OTHER RESOURCES","Ending violence against women","Positive social norms",11538.0600
"Asia and the Pacific","Viet Nam","OTHER RESOURCES","Ending violence against women","Positive social norms",32690.9500
"Asia and the Pacific","Viet Nam","OTHER RESOURCES","Ending violence against women","Positive social norms",80157.9600
"Asia and the Pacific","Viet Nam","OTHER RESOURCES","Ending violence against women","Positive social norms",163452.9000
"Asia and the Pacific","Viet Nam","OTHER RESOURCES","Ending violence against women","Positive social norms",222018.8100
"East and Southern Africa",Burundi,"OTHER RESOURCES","Ending violence against women","Positive social norms",357.1800
"East and Southern Africa",Burundi,"OTHER RESOURCES","Ending violence against women","Positive social norms",19995.9700
"East and Southern Africa",Burundi,"OTHER RESOURCES","Ending violence against women","Positive social norms",20671.5500
"East and Southern Africa",Ethiopia,"OTHER RESOURCES","Ending violence against women","Positive social norms",1222.2700
"East and Southern Africa",Ethiopia,"OTHER RESOURCES","Ending violence against women","Positive social norms",8329.1700
"East and Southern Africa",Kenya,"OTHER RESOURCES","Ending violence against women","Positive social norms",1558.6200
"East and Southern Africa",Kenya,"OTHER RESOURCES","Ending violence against women","Positive social norms",2556.3500
"East and Southern Africa",Kenya,"OTHER RESOURCES","Ending violence against women","Positive social norms",30856.4200
"East and Southern Africa",Kenya,"OTHER RESOURCES","Ending violence against women","Positive social norms",50980.3900
"East and Southern Africa",Kenya,"OTHER RESOURCES","Ending violence against women","Positive social norms",53452.3300
"East and Southern Africa",Kenya,"OTHER RESOURCES","Ending violence against women","Positive social norms",70928.8300
"East and Southern Africa",Kenya,"OTHER RESOURCES","Ending violence against women","Positive social norms",86666.8700
"East and Southern Africa",Kenya,"OTHER RESOURCES","Ending violence against women","Positive social norms",94097.6400
"East and Southern Africa",Kenya,"OTHER RESOURCES","Ending violence against women","Positive social norms",126946.1900
"East and Southern Africa",Kenya,"OTHER RESOURCES","Ending violence against women","Positive social norms",237106.2000
"East and Southern Africa",Kenya,"OTHER RESOURCES","Ending violence against women","Positive social norms",367830.0100
"East and Southern Africa",Malawi,"OTHER RESOURCES","Ending violence against women","Positive social norms",-0.0100
"East and Southern Africa",Malawi,"OTHER RESOURCES","Ending violence against women","Positive social norms",637.8100
"East and Southern Africa",Malawi,"OTHER RESOURCES","Ending violence against women","Positive social norms",18681.9800
"East and Southern Africa",Malawi,"OTHER RESOURCES","Ending violence against women","Positive social norms",24336.4000
"East and Southern Africa",Malawi,"OTHER RESOURCES","Ending violence against women","Positive social norms",35284.7500
"East and Southern Africa",Malawi,"OTHER RESOURCES","Ending violence against women","Positive social norms",57338.4100
"East and Southern Africa",Malawi,"OTHER RESOURCES","Ending violence against women","Positive social norms",139544.9300
"East and Southern Africa",Malawi,"OTHER RESOURCES","Ending violence against women","Positive social norms",379729.5200
"East and Southern Africa",Rwanda,"OTHER RESOURCES","Ending violence against women","Positive social norms",9030.0600
"East and Southern Africa",Rwanda,"OTHER RESOURCES","Ending violence against women","Positive social norms",14676.4200
"East and Southern Africa",Rwanda,"OTHER RESOURCES","Ending violence against women","Positive social norms",20066.3600
"East and Southern Africa",Rwanda,"OTHER RESOURCES","Ending violence against women","Positive social norms",34144.3000
"East and Southern Africa",Rwanda,"OTHER RESOURCES","Ending violence against women","Positive social norms",47725.4600
"East and Southern Africa",Rwanda,"OTHER RESOURCES","Ending violence against women","Positive social norms",134264.8400
"East and Southern Africa","South Africa","OTHER RESOURCES","Ending violence against women","Positive social norms",1267.9400
"East and Southern Africa","South Africa","OTHER RESOURCES","Ending violence against women","Positive social norms",70327.9100
"East and Southern Africa","South Africa","OTHER RESOURCES","Ending violence against women","Positive social norms",130621.0600
"East and Southern Africa","South Africa","OTHER RESOURCES","Ending violence against women","Positive social norms",180371.1600
"East and Southern Africa","South Africa","OTHER RESOURCES","Ending violence against women","Positive social norms",200333.1800
"East and Southern Africa","South Africa","REGULAR RESOURCES","Ending violence against women","Positive social norms",864.5000
"East and Southern Africa",Tanzania,"OTHER RESOURCES","Ending violence against women","Positive social norms",2561.1600
"East and Southern Africa",Tanzania,"OTHER RESOURCES","Ending violence against women","Positive social norms",4459.8200
"East and Southern Africa",Tanzania,"OTHER RESOURCES","Ending violence against women","Positive social norms",19450.2600
"East and Southern Africa",Tanzania,"OTHER RESOURCES","Ending violence against women","Positive social norms",34787.1900
"East and Southern Africa",Tanzania,"OTHER RESOURCES","Ending violence against women","Positive social norms",48730.6700
"East and Southern Africa",Tanzania,"OTHER RESOURCES","Ending violence against women","Positive social norms",54651.6300
"East and Southern Africa",Tanzania,"OTHER RESOURCES","Ending violence against women","Positive social norms",86279.4700
"East and Southern Africa",Tanzania,"OTHER RESOURCES","Ending violence against women","Positive social norms",120594.2200
"East and Southern Africa",Tanzania,"REGULAR RESOURCES","Ending violence against women","Positive social norms",15826.4900
"East and Southern Africa",Zimbabwe,"OTHER RESOURCES","Ending violence against women","Positive social norms",110888.5500
"East and Southern Africa",Zimbabwe,"OTHER RESOURCES","Ending violence against women","Positive social norms",133046.1200
"East and Southern Africa",Zimbabwe,"OTHER RESOURCES","Ending violence against women","Positive social norms",754421.5300
"East and Southern Africa",Zimbabwe,"OTHER RESOURCES","Ending violence against women","Positive social norms",967270.2600
"Europe and Central Asia",Georgia,"OTHER RESOURCES","Ending violence against women","Positive social norms",22312.2100
"Europe and Central Asia",Georgia,"OTHER RESOURCES","Ending violence against women","Positive social norms",33263.6300
"Europe and Central Asia",Georgia,"OTHER RESOURCES","Ending violence against women","Positive social norms",99540.0000
"Europe and Central Asia",Georgia,"OTHER RESOURCES","Ending violence against women","Positive social norms",245934.9600
"Europe and Central Asia",Georgia,"REGULAR RESOURCES","Ending violence against women","Positive social norms",18173.7700
"Europe and Central Asia",Georgia,"REGULAR RESOURCES","Ending violence against women","Positive social norms",44135.3300
"Europe and Central Asia",Kyrgyzstan,"OTHER RESOURCES","Ending violence against women","Positive social norms",24602.9500
"Europe and Central Asia",Kyrgyzstan,"OTHER RESOURCES","Ending violence against women","Positive social norms",35620.7700
"Europe and Central Asia",Kyrgyzstan,"OTHER RESOURCES","Ending violence against women","Positive social norms",61510.1900
"Europe and Central Asia",Moldova,"OTHER RESOURCES","Ending violence against women","Positive social norms",10396.6500
"Europe and Central Asia",Moldova,"OTHER RESOURCES","Ending violence against women","Positive social norms",14662.2600
"Europe and Central Asia",Moldova,"OTHER RESOURCES","Ending violence against women","Positive social norms",214518.5200
"Europe and Central Asia",Moldova,"OTHER RESOURCES","Ending violence against women","Positive social norms",499502.6500
"Europe and Central Asia",Moldova,"OTHER RESOURCES","Ending violence against women","Positive social norms",1517354.2900
"Europe and Central Asia",Moldova,"REGULAR RESOURCES","Ending violence against women","Positive social norms",61774.1400
"Europe and Central Asia",Serbia,"OTHER RESOURCES","Ending violence against women","Positive social norms",6320.2800
"Europe and Central Asia",Serbia,"OTHER RESOURCES","Ending violence against women","Positive social norms",15810.5100
"Europe and Central Asia",Serbia,"OTHER RESOURCES","Ending violence against women","Positive social norms",26473.4100
"Europe and Central Asia",Serbia,"OTHER RESOURCES","Ending violence against women","Positive social norms",101780.5400
"Europe and Central Asia",Serbia,"OTHER RESOURCES","Ending violence against women","Positive social norms",114111.4300
"Europe and Central Asia",Serbia,"OTHER RESOURCES","Ending violence against women","Positive social norms",228014.8000
"Europe and Central Asia",Serbia,"OTHER RESOURCES","Ending violence against women","Positive social norms",253386.3500
"Europe and Central Asia",Serbia,"OTHER RESOURCES","Ending violence against women","Positive social norms",430572.3300
"Europe and Central Asia",Serbia,"OTHER RESOURCES","Ending violence against women","Positive social norms",438509.7800
"Europe and Central Asia",Serbia,"OTHER RESOURCES","Ending violence against women","Positive social norms",1242341.1000
"Europe and Central Asia",Serbia,"REGULAR RESOURCES","Ending violence against women","Positive social norms",100000.0000
"Europe and Central Asia",Tajikistan,"OTHER RESOURCES","Ending violence against women","Positive social norms",11121.2800
"Europe and Central Asia",Tajikistan,"OTHER RESOURCES","Ending violence against women","Positive social norms",126580.8100
"Europe and Central Asia",Türkiye,"OTHER RESOURCES","Ending violence against women","Positive social norms",2334.2200
"Europe and Central Asia",Türkiye,"OTHER RESOURCES","Ending violence against women","Positive social norms",3391.9000
"Europe and Central Asia",Türkiye,"OTHER RESOURCES","Ending violence against women","Positive social norms",8133.4400
"Europe and Central Asia",Türkiye,"OTHER RESOURCES","Ending violence against women","Positive social norms",10638.0800
"Europe and Central Asia",Türkiye,"OTHER RESOURCES","Ending violence against women","Positive social norms",14454.1600
"Europe and Central Asia",Türkiye,"OTHER RESOURCES","Ending violence against women","Positive social norms",22713.3100
"Europe and Central Asia",Türkiye,"OTHER RESOURCES","Ending violence against women","Positive social norms",31024.5000
"Europe and Central Asia",Türkiye,"OTHER RESOURCES","Ending violence against women","Positive social norms",56074.0300
HQ,Global,"OTHER RESOURCES","Ending violence against women","Positive social norms",-52837.1900
HQ,Global,"OTHER RESOURCES","Ending violence against women","Positive social norms",-29629.6300
HQ,Global,"OTHER RESOURCES","Ending violence against women","Positive social norms",-22897.2000
HQ,Global,"OTHER RESOURCES","Ending violence against women","Positive social norms",-19726.6700
HQ,Global,"OTHER RESOURCES","Ending violence against women","Positive social norms",-7260.7400
HQ,Global,"OTHER RESOURCES","Ending violence against women","Positive social norms",-2496.2600
HQ,Global,"OTHER RESOURCES","Ending violence against women","Positive social norms",5002.5000
HQ,Global,"OTHER RESOURCES","Ending violence against women","Positive social norms",11159.0000
HQ,Global,"OTHER RESOURCES","Ending violence against women","Positive social norms",36496.8600
HQ,Global,"OTHER RESOURCES","Ending violence against women","Positive social norms",58725.0000
HQ,Global,"OTHER RESOURCES","Ending violence against women","Positive social norms",75094.3100
HQ,Global,"OTHER RESOURCES","Ending violence against women","Positive social norms",85043.0000
HQ,Global,"OTHER RESOURCES","Ending violence against women","Positive social norms",142136.6300
HQ,Global,"REGULAR RESOURCES","Ending violence against women","Positive social norms",225402.2900
HQ,Global,"REGULAR RESOURCES","Ending violence against women","Positive social norms",240272.0400
"West and Central Africa",Cameroon,"OTHER RESOURCES","Ending violence against women","Positive social norms",25840.6600
"West and Central Africa",Cameroon,"OTHER RESOURCES","Ending violence against women","Positive social norms",69977.1900
"West and Central Africa",Cameroon,"OTHER RESOURCES","Ending violence against women","Positive social norms",196521.6000
"West and Central Africa","Central African Republic","OTHER RESOURCES","Ending violence against women","Positive social norms",150.4200
