OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,BRB_D_2.2.2,"Increased integration of social protection programmes into referral pathways for VAW survivors/victims",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2022,-,0
,,BRB_D_2.2.2,"Increased integration of social protection programmes into referral pathways for VAW survivors/victims",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2023,-,-
,,BRB_D_2.2.2,"Increased integration of social protection programmes into referral pathways for VAW survivors/victims",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2024,-,-
,,BRB_D_2.2.2,"Increased integration of social protection programmes into referral pathways for VAW survivors/victims",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2025,-,-
,,BRB_D_2.2.2,"Increased integration of social protection programmes into referral pathways for VAW survivors/victims",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2026,-,-
,,BRB_D_2.2.3,"Improved protection systems for workers in the paid care economy [i.e., domestic workers, day care and elder care workers.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,0,N/A
,,BRB_D_2.2.3,"Improved protection systems for workers in the paid care economy [i.e., domestic workers, day care and elder care workers.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,-,0
,,BRB_D_2.2.3,"Improved protection systems for workers in the paid care economy [i.e., domestic workers, day care and elder care workers.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,-,-
,,BRB_D_2.2.3,"Improved protection systems for workers in the paid care economy [i.e., domestic workers, day care and elder care workers.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,-,-
,,BRB_D_2.2.3,"Improved protection systems for workers in the paid care economy [i.e., domestic workers, day care and elder care workers.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2025,-,-
,,BRB_D_2.2.3,"Improved protection systems for workers in the paid care economy [i.e., domestic workers, day care and elder care workers.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2026,0,-
,,BRB_D_2.2.3,"Improved protection systems for workers in the paid care economy [i.e., domestic workers, day care and elder care workers.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,0,N/A
,,BRB_D_2.2.3,"Improved protection systems for workers in the paid care economy [i.e., domestic workers, day care and elder care workers.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,-,0
,,BRB_D_2.2.3,"Improved protection systems for workers in the paid care economy [i.e., domestic workers, day care and elder care workers.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,-,-
,,BRB_D_2.2.3,"Improved protection systems for workers in the paid care economy [i.e., domestic workers, day care and elder care workers.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2024,-,-
,,BRB_D_2.2.3,"Improved protection systems for workers in the paid care economy [i.e., domestic workers, day care and elder care workers.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2025,-,-
,,BRB_D_2.2.3,"Improved protection systems for workers in the paid care economy [i.e., domestic workers, day care and elder care workers.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2026,0,-
XM-DAC-41146-BRB_D_3.2,"Regional and national laws, policies, systems and institutions improve access to justice and promote peace, social cohesion and security (MSCDF Outcome 7)",,,BRB_D_3.2A,"Spotlight Indicator 1.1 Proportion of target countries with laws and policies on VAWG, including family violence, that adequately respond to the rights of all women and girls, are evidence-based and in line with international HR standards and treaty bodies’ recommendations",2019,2,N/A
XM-DAC-41146-BRB_D_3.2,"Regional and national laws, policies, systems and institutions improve access to justice and promote peace, social cohesion and security (MSCDF Outcome 7)",,,BRB_D_3.2A,"Spotlight Indicator 1.1 Proportion of target countries with laws and policies on VAWG, including family violence, that adequately respond to the rights of all women and girls, are evidence-based and in line with international HR standards and treaty bodies’ recommendations",2022,100,3
XM-DAC-41146-BRB_D_3.2,"Regional and national laws, policies, systems and institutions improve access to justice and promote peace, social cohesion and security (MSCDF Outcome 7)",,,BRB_D_3.2A,"Spotlight Indicator 1.1 Proportion of target countries with laws and policies on VAWG, including family violence, that adequately respond to the rights of all women and girls, are evidence-based and in line with international HR standards and treaty bodies’ recommendations",2023,-,-
XM-DAC-41146-BRB_D_3.2,"Regional and national laws, policies, systems and institutions improve access to justice and promote peace, social cohesion and security (MSCDF Outcome 7)",,,BRB_D_3.2A,"Spotlight Indicator 1.1 Proportion of target countries with laws and policies on VAWG, including family violence, that adequately respond to the rights of all women and girls, are evidence-based and in line with international HR standards and treaty bodies’ recommendations",2024,-,-
XM-DAC-41146-BRB_D_3.2,"Regional and national laws, policies, systems and institutions improve access to justice and promote peace, social cohesion and security (MSCDF Outcome 7)",,,BRB_D_3.2A,"Spotlight Indicator 1.1 Proportion of target countries with laws and policies on VAWG, including family violence, that adequately respond to the rights of all women and girls, are evidence-based and in line with international HR standards and treaty bodies’ recommendations",2025,5,-
XM-DAC-41146-BRB_D_3.2,"Regional and national laws, policies, systems and institutions improve access to justice and promote peace, social cohesion and security (MSCDF Outcome 7)",,,BRB_D_3.2A,"Spotlight Indicator 1.1 Proportion of target countries with laws and policies on VAWG, including family violence, that adequately respond to the rights of all women and girls, are evidence-based and in line with international HR standards and treaty bodies’ recommendations",2026,-,-
XM-DAC-41146-BRB_D_3.2,"Regional and national laws, policies, systems and institutions improve access to justice and promote peace, social cohesion and security (MSCDF Outcome 7)",,,BRB_D_3.2B,"Spotlight Indicator 2.1 Proportion of countries that have functioning national and/or sub-national coordination and oversight mechanisms at the highest levels for addressing VAWG, including family violence, that include representation from marginalized groups",2019,1,N/A
XM-DAC-41146-BRB_D_3.2,"Regional and national laws, policies, systems and institutions improve access to justice and promote peace, social cohesion and security (MSCDF Outcome 7)",,,BRB_D_3.2B,"Spotlight Indicator 2.1 Proportion of countries that have functioning national and/or sub-national coordination and oversight mechanisms at the highest levels for addressing VAWG, including family violence, that include representation from marginalized groups",2022,100,4
XM-DAC-41146-BRB_D_3.2,"Regional and national laws, policies, systems and institutions improve access to justice and promote peace, social cohesion and security (MSCDF Outcome 7)",,,BRB_D_3.2B,"Spotlight Indicator 2.1 Proportion of countries that have functioning national and/or sub-national coordination and oversight mechanisms at the highest levels for addressing VAWG, including family violence, that include representation from marginalized groups",2023,-,-
XM-DAC-41146-BRB_D_3.2,"Regional and national laws, policies, systems and institutions improve access to justice and promote peace, social cohesion and security (MSCDF Outcome 7)",,,BRB_D_3.2B,"Spotlight Indicator 2.1 Proportion of countries that have functioning national and/or sub-national coordination and oversight mechanisms at the highest levels for addressing VAWG, including family violence, that include representation from marginalized groups",2024,-,-
XM-DAC-41146-BRB_D_3.2,"Regional and national laws, policies, systems and institutions improve access to justice and promote peace, social cohesion and security (MSCDF Outcome 7)",,,BRB_D_3.2B,"Spotlight Indicator 2.1 Proportion of countries that have functioning national and/or sub-national coordination and oversight mechanisms at the highest levels for addressing VAWG, including family violence, that include representation from marginalized groups",2025,4,-
XM-DAC-41146-BRB_D_3.2,"Regional and national laws, policies, systems and institutions improve access to justice and promote peace, social cohesion and security (MSCDF Outcome 7)",,,BRB_D_3.2B,"Spotlight Indicator 2.1 Proportion of countries that have functioning national and/or sub-national coordination and oversight mechanisms at the highest levels for addressing VAWG, including family violence, that include representation from marginalized groups",2026,-,-
XM-DAC-41146-BRB_D_3.2,"Regional and national laws, policies, systems and institutions improve access to justice and promote peace, social cohesion and security (MSCDF Outcome 7)",,,BRB_D_3.2C,"Spotlight Indicator 3.3 Proportion of countries with at least 3 evidence-based, transformative/comprehensive prevention strategies/programmes that address the rights of those marginalized and are developed in a participatory manner",2019,0,N/A
XM-DAC-41146-BRB_D_3.2,"Regional and national laws, policies, systems and institutions improve access to justice and promote peace, social cohesion and security (MSCDF Outcome 7)",,,BRB_D_3.2C,"Spotlight Indicator 3.3 Proportion of countries with at least 3 evidence-based, transformative/comprehensive prevention strategies/programmes that address the rights of those marginalized and are developed in a participatory manner",2022,3,3
XM-DAC-41146-BRB_D_3.2,"Regional and national laws, policies, systems and institutions improve access to justice and promote peace, social cohesion and security (MSCDF Outcome 7)",,,BRB_D_3.2C,"Spotlight Indicator 3.3 Proportion of countries with at least 3 evidence-based, transformative/comprehensive prevention strategies/programmes that address the rights of those marginalized and are developed in a participatory manner",2023,-,-
XM-DAC-41146-BRB_D_3.2,"Regional and national laws, policies, systems and institutions improve access to justice and promote peace, social cohesion and security (MSCDF Outcome 7)",,,BRB_D_3.2C,"Spotlight Indicator 3.3 Proportion of countries with at least 3 evidence-based, transformative/comprehensive prevention strategies/programmes that address the rights of those marginalized and are developed in a participatory manner",2024,-,-
XM-DAC-41146-BRB_D_3.2,"Regional and national laws, policies, systems and institutions improve access to justice and promote peace, social cohesion and security (MSCDF Outcome 7)",,,BRB_D_3.2C,"Spotlight Indicator 3.3 Proportion of countries with at least 3 evidence-based, transformative/comprehensive prevention strategies/programmes that address the rights of those marginalized and are developed in a participatory manner",2025,-,-
XM-DAC-41146-BRB_D_3.2,"Regional and national laws, policies, systems and institutions improve access to justice and promote peace, social cohesion and security (MSCDF Outcome 7)",,,BRB_D_3.2C,"Spotlight Indicator 3.3 Proportion of countries with at least 3 evidence-based, transformative/comprehensive prevention strategies/programmes that address the rights of those marginalized and are developed in a participatory manner",2026,-,-
XM-DAC-41146-BRB_D_3.2,"Regional and national laws, policies, systems and institutions improve access to justice and promote peace, social cohesion and security (MSCDF Outcome 7)",,,BRB_D_3.2D,"Spotlight Indicator 4.3 Proportion of countries which have a dedicated management information system (MIS) on VAWG, including family violence, at the national level which can measure the number of women/girl survivors of violence (and their families, when relevant) that have received quality, essential multi-sectoral services",2020,0,N/A
XM-DAC-41146-BRB_D_3.2,"Regional and national laws, policies, systems and institutions improve access to justice and promote peace, social cohesion and security (MSCDF Outcome 7)",,,BRB_D_3.2D,"Spotlight Indicator 4.3 Proportion of countries which have a dedicated management information system (MIS) on VAWG, including family violence, at the national level which can measure the number of women/girl survivors of violence (and their families, when relevant) that have received quality, essential multi-sectoral services",2022,100,0
XM-DAC-41146-BRB_D_3.2,"Regional and national laws, policies, systems and institutions improve access to justice and promote peace, social cohesion and security (MSCDF Outcome 7)",,,BRB_D_3.2D,"Spotlight Indicator 4.3 Proportion of countries which have a dedicated management information system (MIS) on VAWG, including family violence, at the national level which can measure the number of women/girl survivors of violence (and their families, when relevant) that have received quality, essential multi-sectoral services",2023,-,-
XM-DAC-41146-BRB_D_3.2,"Regional and national laws, policies, systems and institutions improve access to justice and promote peace, social cohesion and security (MSCDF Outcome 7)",,,BRB_D_3.2D,"Spotlight Indicator 4.3 Proportion of countries which have a dedicated management information system (MIS) on VAWG, including family violence, at the national level which can measure the number of women/girl survivors of violence (and their families, when relevant) that have received quality, essential multi-sectoral services",2024,-,-
XM-DAC-41146-BRB_D_3.2,"Regional and national laws, policies, systems and institutions improve access to justice and promote peace, social cohesion and security (MSCDF Outcome 7)",,,BRB_D_3.2D,"Spotlight Indicator 4.3 Proportion of countries which have a dedicated management information system (MIS) on VAWG, including family violence, at the national level which can measure the number of women/girl survivors of violence (and their families, when relevant) that have received quality, essential multi-sectoral services",2025,2,-
XM-DAC-41146-BRB_D_3.2,"Regional and national laws, policies, systems and institutions improve access to justice and promote peace, social cohesion and security (MSCDF Outcome 7)",,,BRB_D_3.2D,"Spotlight Indicator 4.3 Proportion of countries which have a dedicated management information system (MIS) on VAWG, including family violence, at the national level which can measure the number of women/girl survivors of violence (and their families, when relevant) that have received quality, essential multi-sectoral services",2026,-,-
XM-DAC-41146-BRB_D_3.2,"Regional and national laws, policies, systems and institutions improve access to justice and promote peace, social cohesion and security (MSCDF Outcome 7)",,,BRB_D_3.2E,"Spotlight Indicator 5.2 Proportion of countries with publicly available data, reported on a regular basis, on various forms of VAWG, including family violence, at country level",2021,5,N/A
XM-DAC-41146-BRB_D_3.2,"Regional and national laws, policies, systems and institutions improve access to justice and promote peace, social cohesion and security (MSCDF Outcome 7)",,,BRB_D_3.2E,"Spotlight Indicator 5.2 Proportion of countries with publicly available data, reported on a regular basis, on various forms of VAWG, including family violence, at country level",2022,100,5
XM-DAC-41146-BRB_D_3.2,"Regional and national laws, policies, systems and institutions improve access to justice and promote peace, social cohesion and security (MSCDF Outcome 7)",,,BRB_D_3.2E,"Spotlight Indicator 5.2 Proportion of countries with publicly available data, reported on a regular basis, on various forms of VAWG, including family violence, at country level",2023,-,-
XM-DAC-41146-BRB_D_3.2,"Regional and national laws, policies, systems and institutions improve access to justice and promote peace, social cohesion and security (MSCDF Outcome 7)",,,BRB_D_3.2E,"Spotlight Indicator 5.2 Proportion of countries with publicly available data, reported on a regular basis, on various forms of VAWG, including family violence, at country level",2024,-,-
XM-DAC-41146-BRB_D_3.2,"Regional and national laws, policies, systems and institutions improve access to justice and promote peace, social cohesion and security (MSCDF Outcome 7)",,,BRB_D_3.2E,"Spotlight Indicator 5.2 Proportion of countries with publicly available data, reported on a regular basis, on various forms of VAWG, including family violence, at country level",2025,7,-
XM-DAC-41146-BRB_D_3.2,"Regional and national laws, policies, systems and institutions improve access to justice and promote peace, social cohesion and security (MSCDF Outcome 7)",,,BRB_D_3.2E,"Spotlight Indicator 5.2 Proportion of countries with publicly available data, reported on a regular basis, on various forms of VAWG, including family violence, at country level",2026,-,-
XM-DAC-41146-BRB_D_3.2,"Regional and national laws, policies, systems and institutions improve access to justice and promote peace, social cohesion and security (MSCDF Outcome 7)",,,BRB_D_3.2F,"Spotlight Indicator 6.2 Proportion of countries where there is an increased use of social accountability mechanisms by civil society in order to monitor and engage in efforts to end VAWG, including family violence",2019,0,N/A
XM-DAC-41146-BRB_D_3.2,"Regional and national laws, policies, systems and institutions improve access to justice and promote peace, social cohesion and security (MSCDF Outcome 7)",,,BRB_D_3.2F,"Spotlight Indicator 6.2 Proportion of countries where there is an increased use of social accountability mechanisms by civil society in order to monitor and engage in efforts to end VAWG, including family violence",2022,100,6
XM-DAC-41146-BRB_D_3.2,"Regional and national laws, policies, systems and institutions improve access to justice and promote peace, social cohesion and security (MSCDF Outcome 7)",,,BRB_D_3.2F,"Spotlight Indicator 6.2 Proportion of countries where there is an increased use of social accountability mechanisms by civil society in order to monitor and engage in efforts to end VAWG, including family violence",2023,-,-
XM-DAC-41146-BRB_D_3.2,"Regional and national laws, policies, systems and institutions improve access to justice and promote peace, social cohesion and security (MSCDF Outcome 7)",,,BRB_D_3.2F,"Spotlight Indicator 6.2 Proportion of countries where there is an increased use of social accountability mechanisms by civil society in order to monitor and engage in efforts to end VAWG, including family violence",2024,3,-
XM-DAC-41146-BRB_D_3.2,"Regional and national laws, policies, systems and institutions improve access to justice and promote peace, social cohesion and security (MSCDF Outcome 7)",,,BRB_D_3.2F,"Spotlight Indicator 6.2 Proportion of countries where there is an increased use of social accountability mechanisms by civil society in order to monitor and engage in efforts to end VAWG, including family violence",2025,-,-
XM-DAC-41146-BRB_D_3.2,"Regional and national laws, policies, systems and institutions improve access to justice and promote peace, social cohesion and security (MSCDF Outcome 7)",,,BRB_D_3.2F,"Spotlight Indicator 6.2 Proportion of countries where there is an increased use of social accountability mechanisms by civil society in order to monitor and engage in efforts to end VAWG, including family violence",2026,-,-
XM-DAC-41146-BRB_D_3.2,"Regional and national laws, policies, systems and institutions improve access to justice and promote peace, social cohesion and security (MSCDF Outcome 7)",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2022,No,N/A
XM-DAC-41146-BRB_D_3.2,"Regional and national laws, policies, systems and institutions improve access to justice and promote peace, social cohesion and security (MSCDF Outcome 7)",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2022,-,True
XM-DAC-41146-BRB_D_3.2,"Regional and national laws, policies, systems and institutions improve access to justice and promote peace, social cohesion and security (MSCDF Outcome 7)",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2023,-,-
XM-DAC-41146-BRB_D_3.2,"Regional and national laws, policies, systems and institutions improve access to justice and promote peace, social cohesion and security (MSCDF Outcome 7)",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2024,-,-
XM-DAC-41146-BRB_D_3.2,"Regional and national laws, policies, systems and institutions improve access to justice and promote peace, social cohesion and security (MSCDF Outcome 7)",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2025,-,-
XM-DAC-41146-BRB_D_3.2,"Regional and national laws, policies, systems and institutions improve access to justice and promote peace, social cohesion and security (MSCDF Outcome 7)",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2026,No,-
XM-DAC-41146-BRB_D_3.2,"Regional and national laws, policies, systems and institutions improve access to justice and promote peace, social cohesion and security (MSCDF Outcome 7)",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2022,No,N/A
XM-DAC-41146-BRB_D_3.2,"Regional and national laws, policies, systems and institutions improve access to justice and promote peace, social cohesion and security (MSCDF Outcome 7)",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2022,-,False
XM-DAC-41146-BRB_D_3.2,"Regional and national laws, policies, systems and institutions improve access to justice and promote peace, social cohesion and security (MSCDF Outcome 7)",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2023,-,-
XM-DAC-41146-BRB_D_3.2,"Regional and national laws, policies, systems and institutions improve access to justice and promote peace, social cohesion and security (MSCDF Outcome 7)",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2024,-,-
XM-DAC-41146-BRB_D_3.2,"Regional and national laws, policies, systems and institutions improve access to justice and promote peace, social cohesion and security (MSCDF Outcome 7)",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2025,-,-
XM-DAC-41146-BRB_D_3.2,"Regional and national laws, policies, systems and institutions improve access to justice and promote peace, social cohesion and security (MSCDF Outcome 7)",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2026,No,-
XM-DAC-41146-BRB_D_3.2,"Regional and national laws, policies, systems and institutions improve access to justice and promote peace, social cohesion and security (MSCDF Outcome 7)",,,SP_D_0.7.4,"Percentage of UNCTs meeting/exceeding requirements in preventing and eliminating all forms of violence and discrimination against women and girls through multisectoral and coordinated approaches (derived from QCPR indicator 1.4.22) (Desk Review)",,-,N/A
XM-DAC-41146-BRB_D_3.2,"Regional and national laws, policies, systems and institutions improve access to justice and promote peace, social cohesion and security (MSCDF Outcome 7)",,,SP_D_0.7.4,"Percentage of UNCTs meeting/exceeding requirements in preventing and eliminating all forms of violence and discrimination against women and girls through multisectoral and coordinated approaches (derived from QCPR indicator 1.4.22) (Desk Review)",2022,-,-
XM-DAC-41146-BRB_D_3.2,"Regional and national laws, policies, systems and institutions improve access to justice and promote peace, social cohesion and security (MSCDF Outcome 7)",,,SP_D_0.7.4,"Percentage of UNCTs meeting/exceeding requirements in preventing and eliminating all forms of violence and discrimination against women and girls through multisectoral and coordinated approaches (derived from QCPR indicator 1.4.22) (Desk Review)",2023,-,-
XM-DAC-41146-BRB_D_3.2,"Regional and national laws, policies, systems and institutions improve access to justice and promote peace, social cohesion and security (MSCDF Outcome 7)",,,SP_D_0.7.4,"Percentage of UNCTs meeting/exceeding requirements in preventing and eliminating all forms of violence and discrimination against women and girls through multisectoral and coordinated approaches (derived from QCPR indicator 1.4.22) (Desk Review)",2024,-,-
XM-DAC-41146-BRB_D_3.2,"Regional and national laws, policies, systems and institutions improve access to justice and promote peace, social cohesion and security (MSCDF Outcome 7)",,,SP_D_0.7.4,"Percentage of UNCTs meeting/exceeding requirements in preventing and eliminating all forms of violence and discrimination against women and girls through multisectoral and coordinated approaches (derived from QCPR indicator 1.4.22) (Desk Review)",2025,-,-
XM-DAC-41146-BRB_D_3.2,"Regional and national laws, policies, systems and institutions improve access to justice and promote peace, social cohesion and security (MSCDF Outcome 7)",,,SP_D_0.7.4,"Percentage of UNCTs meeting/exceeding requirements in preventing and eliminating all forms of violence and discrimination against women and girls through multisectoral and coordinated approaches (derived from QCPR indicator 1.4.22) (Desk Review)",2026,-,-
,,BRB_D_3.2.1,"Spotlight OUTCOME 1:  Legislative and policy frameworks, based on evidence and in line with international human rights standards, on all forms of violence against women and girls and harmful practices are in place and translated into plans",BRB_D_3.2.1A,"1.1.1 Number of draft new and/or strengthened laws and/or policies on ending VAWG and/or gender equality and non-discrimination developed that respond to the rights of women and girls facing intersecting and multiple forms of discrimination and are in line with international HR standards",2019,0,N/A
,,BRB_D_3.2.1,"Spotlight OUTCOME 1:  Legislative and policy frameworks, based on evidence and in line with international human rights standards, on all forms of violence against women and girls and harmful practices are in place and translated into plans",BRB_D_3.2.1A,"1.1.1 Number of draft new and/or strengthened laws and/or policies on ending VAWG and/or gender equality and non-discrimination developed that respond to the rights of women and girls facing intersecting and multiple forms of discrimination and are in line with international HR standards",2022,1,0
,,BRB_D_3.2.1,"Spotlight OUTCOME 1:  Legislative and policy frameworks, based on evidence and in line with international human rights standards, on all forms of violence against women and girls and harmful practices are in place and translated into plans",BRB_D_3.2.1A,"1.1.1 Number of draft new and/or strengthened laws and/or policies on ending VAWG and/or gender equality and non-discrimination developed that respond to the rights of women and girls facing intersecting and multiple forms of discrimination and are in line with international HR standards",2023,1,-
,,BRB_D_3.2.1,"Spotlight OUTCOME 1:  Legislative and policy frameworks, based on evidence and in line with international human rights standards, on all forms of violence against women and girls and harmful practices are in place and translated into plans",BRB_D_3.2.1A,"1.1.1 Number of draft new and/or strengthened laws and/or policies on ending VAWG and/or gender equality and non-discrimination developed that respond to the rights of women and girls facing intersecting and multiple forms of discrimination and are in line with international HR standards",2024,-,-
,,BRB_D_3.2.1,"Spotlight OUTCOME 1:  Legislative and policy frameworks, based on evidence and in line with international human rights standards, on all forms of violence against women and girls and harmful practices are in place and translated into plans",BRB_D_3.2.1A,"1.1.1 Number of draft new and/or strengthened laws and/or policies on ending VAWG and/or gender equality and non-discrimination developed that respond to the rights of women and girls facing intersecting and multiple forms of discrimination and are in line with international HR standards",2025,-,-
,,BRB_D_3.2.1,"Spotlight OUTCOME 1:  Legislative and policy frameworks, based on evidence and in line with international human rights standards, on all forms of violence against women and girls and harmful practices are in place and translated into plans",BRB_D_3.2.1A,"1.1.1 Number of draft new and/or strengthened laws and/or policies on ending VAWG and/or gender equality and non-discrimination developed that respond to the rights of women and girls facing intersecting and multiple forms of discrimination and are in line with international HR standards",2026,0,-
,,BRB_D_3.2.1,"Spotlight OUTCOME 1:  Legislative and policy frameworks, based on evidence and in line with international human rights standards, on all forms of violence against women and girls and harmful practices are in place and translated into plans",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2022,No,N/A
,,BRB_D_3.2.1,"Spotlight OUTCOME 1:  Legislative and policy frameworks, based on evidence and in line with international human rights standards, on all forms of violence against women and girls and harmful practices are in place and translated into plans",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2022,-,False
,,BRB_D_3.2.1,"Spotlight OUTCOME 1:  Legislative and policy frameworks, based on evidence and in line with international human rights standards, on all forms of violence against women and girls and harmful practices are in place and translated into plans",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2023,-,-
,,BRB_D_3.2.1,"Spotlight OUTCOME 1:  Legislative and policy frameworks, based on evidence and in line with international human rights standards, on all forms of violence against women and girls and harmful practices are in place and translated into plans",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2024,-,-
,,BRB_D_3.2.1,"Spotlight OUTCOME 1:  Legislative and policy frameworks, based on evidence and in line with international human rights standards, on all forms of violence against women and girls and harmful practices are in place and translated into plans",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2025,-,-
,,BRB_D_3.2.1,"Spotlight OUTCOME 1:  Legislative and policy frameworks, based on evidence and in line with international human rights standards, on all forms of violence against women and girls and harmful practices are in place and translated into plans",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2026,No,-
,,BRB_D_3.2.2,"Spotlight OUTCOME 2: National and sub-national systems and institutions plan, fund and deliver evidence-based programmes that prevent and respond to violence against women and girls and harmful practices, including in other sectors",BRB_D_3.2.2A,"Spotlight Indicator 2.2.1 Proportion of supported multi-stakeholder coordination mechanisms established at the highest level and/or strengthened composed of relevant stakeholders, with a clear mandate and governance structure and with annual work plans",2019,0,N/A
,,BRB_D_3.2.2,"Spotlight OUTCOME 2: National and sub-national systems and institutions plan, fund and deliver evidence-based programmes that prevent and respond to violence against women and girls and harmful practices, including in other sectors",BRB_D_3.2.2A,"Spotlight Indicator 2.2.1 Proportion of supported multi-stakeholder coordination mechanisms established at the highest level and/or strengthened composed of relevant stakeholders, with a clear mandate and governance structure and with annual work plans",2022,100,-
,,BRB_D_3.2.2,"Spotlight OUTCOME 2: National and sub-national systems and institutions plan, fund and deliver evidence-based programmes that prevent and respond to violence against women and girls and harmful practices, including in other sectors",BRB_D_3.2.2A,"Spotlight Indicator 2.2.1 Proportion of supported multi-stakeholder coordination mechanisms established at the highest level and/or strengthened composed of relevant stakeholders, with a clear mandate and governance structure and with annual work plans",2023,-,-
,,BRB_D_3.2.2,"Spotlight OUTCOME 2: National and sub-national systems and institutions plan, fund and deliver evidence-based programmes that prevent and respond to violence against women and girls and harmful practices, including in other sectors",BRB_D_3.2.2A,"Spotlight Indicator 2.2.1 Proportion of supported multi-stakeholder coordination mechanisms established at the highest level and/or strengthened composed of relevant stakeholders, with a clear mandate and governance structure and with annual work plans",2024,-,-
,,BRB_D_3.2.2,"Spotlight OUTCOME 2: National and sub-national systems and institutions plan, fund and deliver evidence-based programmes that prevent and respond to violence against women and girls and harmful practices, including in other sectors",BRB_D_3.2.2A,"Spotlight Indicator 2.2.1 Proportion of supported multi-stakeholder coordination mechanisms established at the highest level and/or strengthened composed of relevant stakeholders, with a clear mandate and governance structure and with annual work plans",2025,-,-
