OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,BRB_D_3.2.1,"Spotlight OUTCOME 1:  Legislative and policy frameworks, based on evidence and in line with international human rights standards, on all forms of violence against women and girls and harmful practices are in place and translated into plans",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2024,-,-
,,BRB_D_3.2.1,"Spotlight OUTCOME 1:  Legislative and policy frameworks, based on evidence and in line with international human rights standards, on all forms of violence against women and girls and harmful practices are in place and translated into plans",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2025,-,-
,,BRB_D_3.2.2,"Spotlight OUTCOME 2: National and sub-national systems and institutions plan, fund and deliver evidence-based programmes that prevent and respond to violence against women and girls and harmful practices, including in other sectors",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,0,N/A
,,BRB_D_3.2.2,"Spotlight OUTCOME 2: National and sub-national systems and institutions plan, fund and deliver evidence-based programmes that prevent and respond to violence against women and girls and harmful practices, including in other sectors",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,-,4
,,BRB_D_3.2.2,"Spotlight OUTCOME 2: National and sub-national systems and institutions plan, fund and deliver evidence-based programmes that prevent and respond to violence against women and girls and harmful practices, including in other sectors",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,-,-
,,BRB_D_3.2.2,"Spotlight OUTCOME 2: National and sub-national systems and institutions plan, fund and deliver evidence-based programmes that prevent and respond to violence against women and girls and harmful practices, including in other sectors",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,-,-
,,BRB_D_3.2.2,"Spotlight OUTCOME 2: National and sub-national systems and institutions plan, fund and deliver evidence-based programmes that prevent and respond to violence against women and girls and harmful practices, including in other sectors",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2025,-,-
,,BRB_D_3.2.2,"Spotlight OUTCOME 2: National and sub-national systems and institutions plan, fund and deliver evidence-based programmes that prevent and respond to violence against women and girls and harmful practices, including in other sectors",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2021,No,N/A
,,BRB_D_3.2.2,"Spotlight OUTCOME 2: National and sub-national systems and institutions plan, fund and deliver evidence-based programmes that prevent and respond to violence against women and girls and harmful practices, including in other sectors",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2022,-,False
,,BRB_D_3.2.2,"Spotlight OUTCOME 2: National and sub-national systems and institutions plan, fund and deliver evidence-based programmes that prevent and respond to violence against women and girls and harmful practices, including in other sectors",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2023,-,-
,,BRB_D_3.2.2,"Spotlight OUTCOME 2: National and sub-national systems and institutions plan, fund and deliver evidence-based programmes that prevent and respond to violence against women and girls and harmful practices, including in other sectors",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2024,-,-
,,BRB_D_3.2.2,"Spotlight OUTCOME 2: National and sub-national systems and institutions plan, fund and deliver evidence-based programmes that prevent and respond to violence against women and girls and harmful practices, including in other sectors",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2025,-,-
,,BRB_D_3.2.3,"Spotlight OUTCOME 3: Gender inequitable social norms, attitudes and behaviours change at community and individual levels to prevent violence against women and girls and harmful practices (Merged with MCO Caribbean Output 3.1.1.- More communities, civil society organisations and state institutions use tools and community education and psycho-social support methodologies to prevent all forms of violence against women and girls)",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2022,0,N/A
,,BRB_D_3.2.3,"Spotlight OUTCOME 3: Gender inequitable social norms, attitudes and behaviours change at community and individual levels to prevent violence against women and girls and harmful practices (Merged with MCO Caribbean Output 3.1.1.- More communities, civil society organisations and state institutions use tools and community education and psycho-social support methodologies to prevent all forms of violence against women and girls)",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2022,-,256801.58
,,BRB_D_3.2.3,"Spotlight OUTCOME 3: Gender inequitable social norms, attitudes and behaviours change at community and individual levels to prevent violence against women and girls and harmful practices (Merged with MCO Caribbean Output 3.1.1.- More communities, civil society organisations and state institutions use tools and community education and psycho-social support methodologies to prevent all forms of violence against women and girls)",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2023,-,-
,,BRB_D_3.2.3,"Spotlight OUTCOME 3: Gender inequitable social norms, attitudes and behaviours change at community and individual levels to prevent violence against women and girls and harmful practices (Merged with MCO Caribbean Output 3.1.1.- More communities, civil society organisations and state institutions use tools and community education and psycho-social support methodologies to prevent all forms of violence against women and girls)",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2024,-,-
,,BRB_D_3.2.3,"Spotlight OUTCOME 3: Gender inequitable social norms, attitudes and behaviours change at community and individual levels to prevent violence against women and girls and harmful practices (Merged with MCO Caribbean Output 3.1.1.- More communities, civil society organisations and state institutions use tools and community education and psycho-social support methodologies to prevent all forms of violence against women and girls)",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2025,-,-
,,BRB_D_3.2.3,"Spotlight OUTCOME 3: Gender inequitable social norms, attitudes and behaviours change at community and individual levels to prevent violence against women and girls and harmful practices (Merged with MCO Caribbean Output 3.1.1.- More communities, civil society organisations and state institutions use tools and community education and psycho-social support methodologies to prevent all forms of violence against women and girls)",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2022,0,N/A
,,BRB_D_3.2.3,"Spotlight OUTCOME 3: Gender inequitable social norms, attitudes and behaviours change at community and individual levels to prevent violence against women and girls and harmful practices (Merged with MCO Caribbean Output 3.1.1.- More communities, civil society organisations and state institutions use tools and community education and psycho-social support methodologies to prevent all forms of violence against women and girls)",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2022,-,18
,,BRB_D_3.2.3,"Spotlight OUTCOME 3: Gender inequitable social norms, attitudes and behaviours change at community and individual levels to prevent violence against women and girls and harmful practices (Merged with MCO Caribbean Output 3.1.1.- More communities, civil society organisations and state institutions use tools and community education and psycho-social support methodologies to prevent all forms of violence against women and girls)",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2023,-,-
,,BRB_D_3.2.3,"Spotlight OUTCOME 3: Gender inequitable social norms, attitudes and behaviours change at community and individual levels to prevent violence against women and girls and harmful practices (Merged with MCO Caribbean Output 3.1.1.- More communities, civil society organisations and state institutions use tools and community education and psycho-social support methodologies to prevent all forms of violence against women and girls)",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2024,-,-
,,BRB_D_3.2.3,"Spotlight OUTCOME 3: Gender inequitable social norms, attitudes and behaviours change at community and individual levels to prevent violence against women and girls and harmful practices (Merged with MCO Caribbean Output 3.1.1.- More communities, civil society organisations and state institutions use tools and community education and psycho-social support methodologies to prevent all forms of violence against women and girls)",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2025,-,-
,,BRB_D_3.2.4,"Spotlight OUTCOME 4: Women and girls who experience violence and harmful practices use available, accessible, acceptable, and quality essential services including for long term recovery from violence (merged with UN Women MCO 3.1.2 More Caribbean countries develop and implement multi-sectoral NAPS on VAWG in line with best practices on prevention and the provision of quality essential services)",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2022,No,N/A
,,BRB_D_3.2.4,"Spotlight OUTCOME 4: Women and girls who experience violence and harmful practices use available, accessible, acceptable, and quality essential services including for long term recovery from violence (merged with UN Women MCO 3.1.2 More Caribbean countries develop and implement multi-sectoral NAPS on VAWG in line with best practices on prevention and the provision of quality essential services)",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2022,-,True
,,BRB_D_3.2.4,"Spotlight OUTCOME 4: Women and girls who experience violence and harmful practices use available, accessible, acceptable, and quality essential services including for long term recovery from violence (merged with UN Women MCO 3.1.2 More Caribbean countries develop and implement multi-sectoral NAPS on VAWG in line with best practices on prevention and the provision of quality essential services)",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2023,-,-
,,BRB_D_3.2.4,"Spotlight OUTCOME 4: Women and girls who experience violence and harmful practices use available, accessible, acceptable, and quality essential services including for long term recovery from violence (merged with UN Women MCO 3.1.2 More Caribbean countries develop and implement multi-sectoral NAPS on VAWG in line with best practices on prevention and the provision of quality essential services)",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2024,-,-
,,BRB_D_3.2.4,"Spotlight OUTCOME 4: Women and girls who experience violence and harmful practices use available, accessible, acceptable, and quality essential services including for long term recovery from violence (merged with UN Women MCO 3.1.2 More Caribbean countries develop and implement multi-sectoral NAPS on VAWG in line with best practices on prevention and the provision of quality essential services)",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2025,-,-
,,BRB_D_3.2.4,"Spotlight OUTCOME 4: Women and girls who experience violence and harmful practices use available, accessible, acceptable, and quality essential services including for long term recovery from violence (merged with UN Women MCO 3.1.2 More Caribbean countries develop and implement multi-sectoral NAPS on VAWG in line with best practices on prevention and the provision of quality essential services)",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2022,No,N/A
,,BRB_D_3.2.4,"Spotlight OUTCOME 4: Women and girls who experience violence and harmful practices use available, accessible, acceptable, and quality essential services including for long term recovery from violence (merged with UN Women MCO 3.1.2 More Caribbean countries develop and implement multi-sectoral NAPS on VAWG in line with best practices on prevention and the provision of quality essential services)",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2022,-,True
,,BRB_D_3.2.4,"Spotlight OUTCOME 4: Women and girls who experience violence and harmful practices use available, accessible, acceptable, and quality essential services including for long term recovery from violence (merged with UN Women MCO 3.1.2 More Caribbean countries develop and implement multi-sectoral NAPS on VAWG in line with best practices on prevention and the provision of quality essential services)",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2023,-,-
,,BRB_D_3.2.4,"Spotlight OUTCOME 4: Women and girls who experience violence and harmful practices use available, accessible, acceptable, and quality essential services including for long term recovery from violence (merged with UN Women MCO 3.1.2 More Caribbean countries develop and implement multi-sectoral NAPS on VAWG in line with best practices on prevention and the provision of quality essential services)",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2024,-,-
,,BRB_D_3.2.4,"Spotlight OUTCOME 4: Women and girls who experience violence and harmful practices use available, accessible, acceptable, and quality essential services including for long term recovery from violence (merged with UN Women MCO 3.1.2 More Caribbean countries develop and implement multi-sectoral NAPS on VAWG in line with best practices on prevention and the provision of quality essential services)",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2025,-,-
,,BRB_D_3.2.5,"Spotlight OUTCOME 5: Quality, disaggregated and globally comparable data on different forms of violence against women and girls and harmful practices, collected, analysed and used in line with international standards to inform laws, policies and programmes",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2022,0,N/A
,,BRB_D_3.2.5,"Spotlight OUTCOME 5: Quality, disaggregated and globally comparable data on different forms of violence against women and girls and harmful practices, collected, analysed and used in line with international standards to inform laws, policies and programmes",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2022,-,200
,,BRB_D_3.2.5,"Spotlight OUTCOME 5: Quality, disaggregated and globally comparable data on different forms of violence against women and girls and harmful practices, collected, analysed and used in line with international standards to inform laws, policies and programmes",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2023,-,-
,,BRB_D_3.2.5,"Spotlight OUTCOME 5: Quality, disaggregated and globally comparable data on different forms of violence against women and girls and harmful practices, collected, analysed and used in line with international standards to inform laws, policies and programmes",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2024,-,-
,,BRB_D_3.2.5,"Spotlight OUTCOME 5: Quality, disaggregated and globally comparable data on different forms of violence against women and girls and harmful practices, collected, analysed and used in line with international standards to inform laws, policies and programmes",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2025,-,-
,,BRB_D_3.2.5,"Spotlight OUTCOME 5: Quality, disaggregated and globally comparable data on different forms of violence against women and girls and harmful practices, collected, analysed and used in line with international standards to inform laws, policies and programmes",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2022,0,N/A
,,BRB_D_3.2.5,"Spotlight OUTCOME 5: Quality, disaggregated and globally comparable data on different forms of violence against women and girls and harmful practices, collected, analysed and used in line with international standards to inform laws, policies and programmes",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2022,-,4
,,BRB_D_3.2.5,"Spotlight OUTCOME 5: Quality, disaggregated and globally comparable data on different forms of violence against women and girls and harmful practices, collected, analysed and used in line with international standards to inform laws, policies and programmes",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2023,-,-
,,BRB_D_3.2.5,"Spotlight OUTCOME 5: Quality, disaggregated and globally comparable data on different forms of violence against women and girls and harmful practices, collected, analysed and used in line with international standards to inform laws, policies and programmes",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2024,-,-
,,BRB_D_3.2.5,"Spotlight OUTCOME 5: Quality, disaggregated and globally comparable data on different forms of violence against women and girls and harmful practices, collected, analysed and used in line with international standards to inform laws, policies and programmes",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2025,-,-
,,BRB_D_3.2.5,"Spotlight OUTCOME 5: Quality, disaggregated and globally comparable data on different forms of violence against women and girls and harmful practices, collected, analysed and used in line with international standards to inform laws, policies and programmes",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO)",2022,0,N/A
,,BRB_D_3.2.5,"Spotlight OUTCOME 5: Quality, disaggregated and globally comparable data on different forms of violence against women and girls and harmful practices, collected, analysed and used in line with international standards to inform laws, policies and programmes",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO)",2022,-,1
,,BRB_D_3.2.5,"Spotlight OUTCOME 5: Quality, disaggregated and globally comparable data on different forms of violence against women and girls and harmful practices, collected, analysed and used in line with international standards to inform laws, policies and programmes",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO)",2023,-,-
,,BRB_D_3.2.5,"Spotlight OUTCOME 5: Quality, disaggregated and globally comparable data on different forms of violence against women and girls and harmful practices, collected, analysed and used in line with international standards to inform laws, policies and programmes",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO)",2024,-,-
,,BRB_D_3.2.5,"Spotlight OUTCOME 5: Quality, disaggregated and globally comparable data on different forms of violence against women and girls and harmful practices, collected, analysed and used in line with international standards to inform laws, policies and programmes",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO)",2025,-,-
,,BRB_D_3.2.6,"Spotlight OUTCOME 6: Women's rights groups, autonomous social movements and relevant CSOs, including those representing youth and groups facing multiple and intersecting forms of discrimination/marginalization, more effectively influence and advance progress on GEWE and ending VAWG",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2022,0,N/A
,,BRB_D_3.2.6,"Spotlight OUTCOME 6: Women's rights groups, autonomous social movements and relevant CSOs, including those representing youth and groups facing multiple and intersecting forms of discrimination/marginalization, more effectively influence and advance progress on GEWE and ending VAWG",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2022,-,256801.58
,,BRB_D_3.2.6,"Spotlight OUTCOME 6: Women's rights groups, autonomous social movements and relevant CSOs, including those representing youth and groups facing multiple and intersecting forms of discrimination/marginalization, more effectively influence and advance progress on GEWE and ending VAWG",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2023,-,-
,,BRB_D_3.2.6,"Spotlight OUTCOME 6: Women's rights groups, autonomous social movements and relevant CSOs, including those representing youth and groups facing multiple and intersecting forms of discrimination/marginalization, more effectively influence and advance progress on GEWE and ending VAWG",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2024,-,-
,,BRB_D_3.2.6,"Spotlight OUTCOME 6: Women's rights groups, autonomous social movements and relevant CSOs, including those representing youth and groups facing multiple and intersecting forms of discrimination/marginalization, more effectively influence and advance progress on GEWE and ending VAWG",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2025,-,-
,,BRB_D_3.2.6,"Spotlight OUTCOME 6: Women's rights groups, autonomous social movements and relevant CSOs, including those representing youth and groups facing multiple and intersecting forms of discrimination/marginalization, more effectively influence and advance progress on GEWE and ending VAWG",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2022,0,N/A
,,BRB_D_3.2.6,"Spotlight OUTCOME 6: Women's rights groups, autonomous social movements and relevant CSOs, including those representing youth and groups facing multiple and intersecting forms of discrimination/marginalization, more effectively influence and advance progress on GEWE and ending VAWG",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2022,-,18
,,BRB_D_3.2.6,"Spotlight OUTCOME 6: Women's rights groups, autonomous social movements and relevant CSOs, including those representing youth and groups facing multiple and intersecting forms of discrimination/marginalization, more effectively influence and advance progress on GEWE and ending VAWG",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2023,-,-
,,BRB_D_3.2.6,"Spotlight OUTCOME 6: Women's rights groups, autonomous social movements and relevant CSOs, including those representing youth and groups facing multiple and intersecting forms of discrimination/marginalization, more effectively influence and advance progress on GEWE and ending VAWG",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2024,-,-
,,BRB_D_3.2.6,"Spotlight OUTCOME 6: Women's rights groups, autonomous social movements and relevant CSOs, including those representing youth and groups facing multiple and intersecting forms of discrimination/marginalization, more effectively influence and advance progress on GEWE and ending VAWG",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2025,-,-
,,BRB_D_3.2.7,"SPOTLIGHT- Direct management and support Costs",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2022,0,N/A
,,BRB_D_3.2.7,"SPOTLIGHT- Direct management and support Costs",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2022,-,3
,,BRB_D_3.2.7,"SPOTLIGHT- Direct management and support Costs",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2023,-,-
,,BRB_D_3.2.7,"SPOTLIGHT- Direct management and support Costs",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2024,-,-
,,BRB_D_3.2.7,"SPOTLIGHT- Direct management and support Costs",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2025,-,-
,,BRB_D_3.2.9,"4.1 Increased capacity among duty bearers (justice, CSOs) to manage GBV (sexual abuse, IPV and Trafficking) cases [including cybercrimes] and promote women’s empowerment.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,0,N/A
,,BRB_D_3.2.9,"4.1 Increased capacity among duty bearers (justice, CSOs) to manage GBV (sexual abuse, IPV and Trafficking) cases [including cybercrimes] and promote women’s empowerment.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,-,1
,,BRB_D_3.2.9,"4.1 Increased capacity among duty bearers (justice, CSOs) to manage GBV (sexual abuse, IPV and Trafficking) cases [including cybercrimes] and promote women’s empowerment.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,-,-
,,BRB_D_3.2.9,"4.1 Increased capacity among duty bearers (justice, CSOs) to manage GBV (sexual abuse, IPV and Trafficking) cases [including cybercrimes] and promote women’s empowerment.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,-,-
,,BRB_D_3.2.9,"4.1 Increased capacity among duty bearers (justice, CSOs) to manage GBV (sexual abuse, IPV and Trafficking) cases [including cybercrimes] and promote women’s empowerment.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2025,-,-
,,BRB_D_3.2.10,"4.4  Improved accessibility and safety of public spaces for women and girls.",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2022,0,N/A
,,BRB_D_3.2.10,"4.4  Improved accessibility and safety of public spaces for women and girls.",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2022,-,-
,,BRB_D_3.2.10,"4.4  Improved accessibility and safety of public spaces for women and girls.",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2023,-,-
,,BRB_D_3.2.10,"4.4  Improved accessibility and safety of public spaces for women and girls.",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2024,-,-
,,BRB_D_3.2.10,"4.4  Improved accessibility and safety of public spaces for women and girls.",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2025,-,-
,,BRB_D_3.2.12,"4.3 Increased efficiency of the VAW referral pathways in CARICOM countries",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2022,No,N/A
,,BRB_D_3.2.12,"4.3 Increased efficiency of the VAW referral pathways in CARICOM countries",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2022,-,False
,,BRB_D_3.2.12,"4.3 Increased efficiency of the VAW referral pathways in CARICOM countries",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2023,-,-
,,BRB_D_3.2.12,"4.3 Increased efficiency of the VAW referral pathways in CARICOM countries",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2024,-,-
,,BRB_D_3.2.12,"4.3 Increased efficiency of the VAW referral pathways in CARICOM countries",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2025,-,-
XM-DAC-41146-BRB_D_4.1,"Caribbean people, communities, and institutions have enhanced their adaptive capacity for inclusive, gender responsive Disaster Risk Management and climate change adaptation and mitigation. (MSCDF Outcome 5)",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2022,0,N/A
