OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,MWI_D_3.1.1,"Women, girls, men and boys at community and individual levels are mobilized in favor of respective relationships and gender equality",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",,-,N/A
,,MWI_D_3.1.1,"Women, girls, men and boys at community and individual levels are mobilized in favor of respective relationships and gender equality",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",2022,-,6
,,MWI_D_3.1.2,"Capacity of local institutions to prevent negative social norms and other forms of discrimination strengthened",MWI_D_3.1.2A,"Number of community leaders mentored to develop and revamp by-laws on harmful cultural practices with support from UN Women",2017,5,N/A
,,MWI_D_3.1.2,"Capacity of local institutions to prevent negative social norms and other forms of discrimination strengthened",MWI_D_3.1.2A,"Number of community leaders mentored to develop and revamp by-laws on harmful cultural practices with support from UN Women",2022,100,196
,,MWI_D_3.1.2,"Capacity of local institutions to prevent negative social norms and other forms of discrimination strengthened",MWI_D_3.1.2A,"Number of community leaders mentored to develop and revamp by-laws on harmful cultural practices with support from UN Women",2023,200,-
,,MWI_D_3.1.2,"Capacity of local institutions to prevent negative social norms and other forms of discrimination strengthened",MWI_D_3.1.2B,"Number of community structures implementing community by-laws on harmful cultural practices in targeted districts",2017,5,N/A
,,MWI_D_3.1.2,"Capacity of local institutions to prevent negative social norms and other forms of discrimination strengthened",MWI_D_3.1.2B,"Number of community structures implementing community by-laws on harmful cultural practices in targeted districts",2022,30,63
,,MWI_D_3.1.2,"Capacity of local institutions to prevent negative social norms and other forms of discrimination strengthened",MWI_D_3.1.2B,"Number of community structures implementing community by-laws on harmful cultural practices in targeted districts",2023,60,-
,,MWI_D_3.1.2,"Capacity of local institutions to prevent negative social norms and other forms of discrimination strengthened",MWI_D_3.1.2C,"Number of networks of men and boys developed and/or strengthened to advocate against VAWG including SGBV/HP and stand for promoting gender equitable values and behaviours, including on women and girls’ SRHR.",2018,0,N/A
,,MWI_D_3.1.2,"Capacity of local institutions to prevent negative social norms and other forms of discrimination strengthened",MWI_D_3.1.2C,"Number of networks of men and boys developed and/or strengthened to advocate against VAWG including SGBV/HP and stand for promoting gender equitable values and behaviours, including on women and girls’ SRHR.",2022,120,23
,,MWI_D_3.1.2,"Capacity of local institutions to prevent negative social norms and other forms of discrimination strengthened",MWI_D_3.1.2C,"Number of networks of men and boys developed and/or strengthened to advocate against VAWG including SGBV/HP and stand for promoting gender equitable values and behaviours, including on women and girls’ SRHR.",2023,60,-
,,MWI_D_3.1.2,"Capacity of local institutions to prevent negative social norms and other forms of discrimination strengthened",MWI_D_3.1.2D,"Number of supported women's right groups and relevant CSOs using the appropriate accountability mechanisms  for advocacy",2018,0,N/A
,,MWI_D_3.1.2,"Capacity of local institutions to prevent negative social norms and other forms of discrimination strengthened",MWI_D_3.1.2D,"Number of supported women's right groups and relevant CSOs using the appropriate accountability mechanisms  for advocacy",2022,180,-
,,MWI_D_3.1.2,"Capacity of local institutions to prevent negative social norms and other forms of discrimination strengthened",MWI_D_3.1.2E,"Number of complaints/ violations and whistleblowing reports received and recorded",2020,0,N/A
,,MWI_D_3.1.2,"Capacity of local institutions to prevent negative social norms and other forms of discrimination strengthened",MWI_D_3.1.2E,"Number of complaints/ violations and whistleblowing reports received and recorded",2022,1000,1059
,,MWI_D_3.1.2,"Capacity of local institutions to prevent negative social norms and other forms of discrimination strengthened",MWI_D_3.1.2E,"Number of complaints/ violations and whistleblowing reports received and recorded",2023,1200,-
,,MWI_D_3.1.2,"Capacity of local institutions to prevent negative social norms and other forms of discrimination strengthened",MWI_D_3.1.2F,"Number of grass-root women's organizations, CBOs, Faith-based and youth grassroots structures that received grants",2020,0,N/A
,,MWI_D_3.1.2,"Capacity of local institutions to prevent negative social norms and other forms of discrimination strengthened",MWI_D_3.1.2F,"Number of grass-root women's organizations, CBOs, Faith-based and youth grassroots structures that received grants",2022,30,17
,,MWI_D_3.1.2,"Capacity of local institutions to prevent negative social norms and other forms of discrimination strengthened",MWI_D_3.1.2F,"Number of grass-root women's organizations, CBOs, Faith-based and youth grassroots structures that received grants",2023,40,-
,,MWI_D_3.1.2,"Capacity of local institutions to prevent negative social norms and other forms of discrimination strengthened",MWI_D_3.1.2G,"Number of dialogues on ending child marriages, teenage pregnancies and positive social norms conducted",2020,0,N/A
,,MWI_D_3.1.2,"Capacity of local institutions to prevent negative social norms and other forms of discrimination strengthened",MWI_D_3.1.2G,"Number of dialogues on ending child marriages, teenage pregnancies and positive social norms conducted",2022,72,74
,,MWI_D_3.1.2,"Capacity of local institutions to prevent negative social norms and other forms of discrimination strengthened",MWI_D_3.1.2G,"Number of dialogues on ending child marriages, teenage pregnancies and positive social norms conducted",2023,80,-
,,MWI_D_3.1.2,"Capacity of local institutions to prevent negative social norms and other forms of discrimination strengthened",MWI_D_3.1.2H,"SP Output Indicator 0.1.g: Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies.",2021,1,N/A
,,MWI_D_3.1.2,"Capacity of local institutions to prevent negative social norms and other forms of discrimination strengthened",MWI_D_3.1.2H,"SP Output Indicator 0.1.g: Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies.",2022,1,6
,,MWI_D_3.1.2,"Capacity of local institutions to prevent negative social norms and other forms of discrimination strengthened",MWI_D_3.1.2H,"SP Output Indicator 0.1.g: Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies.",2023,1,-
,,MWI_D_3.1.2,"Capacity of local institutions to prevent negative social norms and other forms of discrimination strengthened",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,5,N/A
,,MWI_D_3.1.2,"Capacity of local institutions to prevent negative social norms and other forms of discrimination strengthened",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,-,-
,,MWI_D_3.1.2,"Capacity of local institutions to prevent negative social norms and other forms of discrimination strengthened",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2021,Yes,N/A
,,MWI_D_3.1.2,"Capacity of local institutions to prevent negative social norms and other forms of discrimination strengthened",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2022,Yes,True
,,MWI_D_3.1.2,"Capacity of local institutions to prevent negative social norms and other forms of discrimination strengthened",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2023,Yes,-
,,MWI_D_3.1.2,"Capacity of local institutions to prevent negative social norms and other forms of discrimination strengthened",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2023,2,N/A
,,MWI_D_3.1.2,"Capacity of local institutions to prevent negative social norms and other forms of discrimination strengthened",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2023,-,-
,,MWI_D_3.1.2,"Capacity of local institutions to prevent negative social norms and other forms of discrimination strengthened",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO)",,-,N/A
,,MWI_D_3.1.2,"Capacity of local institutions to prevent negative social norms and other forms of discrimination strengthened",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO)",2022,-,1
XM-DAC-41146-MWI_D_3.2,"Spotlight Programme Outcome: Normative and policy frameworks are promoted and adapted in line with international standards, and institutions have the commitment, knowledge, and capacities to legislate, plan, implement and monitor policies to address VAWG",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",,-,N/A
XM-DAC-41146-MWI_D_3.2,"Spotlight Programme Outcome: Normative and policy frameworks are promoted and adapted in line with international standards, and institutions have the commitment, knowledge, and capacities to legislate, plan, implement and monitor policies to address VAWG",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2022,-,3
XM-DAC-41146-MWI_D_3.2,"Spotlight Programme Outcome: Normative and policy frameworks are promoted and adapted in line with international standards, and institutions have the commitment, knowledge, and capacities to legislate, plan, implement and monitor policies to address VAWG",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",,-,N/A
XM-DAC-41146-MWI_D_3.2,"Spotlight Programme Outcome: Normative and policy frameworks are promoted and adapted in line with international standards, and institutions have the commitment, knowledge, and capacities to legislate, plan, implement and monitor policies to address VAWG",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2022,-,True
XM-DAC-41146-MWI_D_3.2,"Spotlight Programme Outcome: Normative and policy frameworks are promoted and adapted in line with international standards, and institutions have the commitment, knowledge, and capacities to legislate, plan, implement and monitor policies to address VAWG",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",,-,N/A
XM-DAC-41146-MWI_D_3.2,"Spotlight Programme Outcome: Normative and policy frameworks are promoted and adapted in line with international standards, and institutions have the commitment, knowledge, and capacities to legislate, plan, implement and monitor policies to address VAWG",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",2022,-,-
XM-DAC-41146-MWI_D_3.2,"Spotlight Programme Outcome: Normative and policy frameworks are promoted and adapted in line with international standards, and institutions have the commitment, knowledge, and capacities to legislate, plan, implement and monitor policies to address VAWG",,,SP_D_3.2,"SDG 5.2.2 Proportion of women and girls aged 15 years and older subjected to sexual violence by persons other than an intimate partner in the previous 12 months, by age and place of occurrence (Desk Review)",,-,N/A
XM-DAC-41146-MWI_D_3.2,"Spotlight Programme Outcome: Normative and policy frameworks are promoted and adapted in line with international standards, and institutions have the commitment, knowledge, and capacities to legislate, plan, implement and monitor policies to address VAWG",,,SP_D_3.2,"SDG 5.2.2 Proportion of women and girls aged 15 years and older subjected to sexual violence by persons other than an intimate partner in the previous 12 months, by age and place of occurrence (Desk Review)",2022,-,-
,,MWI_D_3.2.1,"Legislative and police frameworks are reviewed in line with international human rights standards on all forms of violence against women and girls and harmful practices",MWI_D_3.2.1A,"Number of draft revised laws and policies on SGBV/HP, SRHR, and on gender equality and non-discrimination harmonized and aligned with international HR standards and respond to the rights of women and girls, particularly those facing intersecting and multiple forms of discrimination",2021,4,N/A
,,MWI_D_3.2.1,"Legislative and police frameworks are reviewed in line with international human rights standards on all forms of violence against women and girls and harmful practices",MWI_D_3.2.1A,"Number of draft revised laws and policies on SGBV/HP, SRHR, and on gender equality and non-discrimination harmonized and aligned with international HR standards and respond to the rights of women and girls, particularly those facing intersecting and multiple forms of discrimination",2022,3,3
,,MWI_D_3.2.1,"Legislative and police frameworks are reviewed in line with international human rights standards on all forms of violence against women and girls and harmful practices",MWI_D_3.2.1B,"Number of parliamentarians and staff of human rights institutions with strengthened capacities to advocate for, draft new and or/ strengthened existing legislation and or policies on VAWG including SGBV/HP and or gender equality and non-discrimination including promotion of women and girls SRHR and implement the same",2021,50,N/A
,,MWI_D_3.2.1,"Legislative and police frameworks are reviewed in line with international human rights standards on all forms of violence against women and girls and harmful practices",MWI_D_3.2.1B,"Number of parliamentarians and staff of human rights institutions with strengthened capacities to advocate for, draft new and or/ strengthened existing legislation and or policies on VAWG including SGBV/HP and or gender equality and non-discrimination including promotion of women and girls SRHR and implement the same",2022,50,34
,,MWI_D_3.2.1,"Legislative and police frameworks are reviewed in line with international human rights standards on all forms of violence against women and girls and harmful practices",MWI_D_3.2.1C,"Number of draft revised laws and policies on SGBV/HP, SRHR, and on gender equality and non-discrimination harmonized and aligned with international HR standards and respond to the rights of women and girls, particularly those facing intersecting and multiple forms of discrimination",2021,0,N/A
,,MWI_D_3.2.1,"Legislative and police frameworks are reviewed in line with international human rights standards on all forms of violence against women and girls and harmful practices",MWI_D_3.2.1C,"Number of draft revised laws and policies on SGBV/HP, SRHR, and on gender equality and non-discrimination harmonized and aligned with international HR standards and respond to the rights of women and girls, particularly those facing intersecting and multiple forms of discrimination",2022,7,3
,,MWI_D_3.2.1,"Legislative and police frameworks are reviewed in line with international human rights standards on all forms of violence against women and girls and harmful practices",MWI_D_3.2.1D,"Number of Strategic litigation filed by women rights advocates to protect SGBV and Early Marriages",2021,1,N/A
,,MWI_D_3.2.1,"Legislative and police frameworks are reviewed in line with international human rights standards on all forms of violence against women and girls and harmful practices",MWI_D_3.2.1D,"Number of Strategic litigation filed by women rights advocates to protect SGBV and Early Marriages",2022,50,1
,,MWI_D_3.2.1,"Legislative and police frameworks are reviewed in line with international human rights standards on all forms of violence against women and girls and harmful practices",MWI_D_3.2.1E,"Number of draft evidence-based national and/or sub-national action plans on ending VAWG, including SGBV/HP and promoting women and girls’ SRHR developed that respond to the rights of groups facing intersecting and multiple forms of discrimination with M&E frameworks and proposed budgets",2021,0,N/A
,,MWI_D_3.2.1,"Legislative and police frameworks are reviewed in line with international human rights standards on all forms of violence against women and girls and harmful practices",MWI_D_3.2.1E,"Number of draft evidence-based national and/or sub-national action plans on ending VAWG, including SGBV/HP and promoting women and girls’ SRHR developed that respond to the rights of groups facing intersecting and multiple forms of discrimination with M&E frameworks and proposed budgets",2022,6,2
,,MWI_D_3.2.1,"Legislative and police frameworks are reviewed in line with international human rights standards on all forms of violence against women and girls and harmful practices",SP_D_0.3.e,"Number of draft policies with monitoring/reporting mechanisms developed by partners to address gender-based discrimination and/or combat gender stereotypes (CO)",,-,N/A
,,MWI_D_3.2.1,"Legislative and police frameworks are reviewed in line with international human rights standards on all forms of violence against women and girls and harmful practices",SP_D_0.3.e,"Number of draft policies with monitoring/reporting mechanisms developed by partners to address gender-based discrimination and/or combat gender stereotypes (CO)",2022,-,6
,,MWI_D_3.2.1,"Legislative and police frameworks are reviewed in line with international human rights standards on all forms of violence against women and girls and harmful practices",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",,-,N/A
,,MWI_D_3.2.1,"Legislative and police frameworks are reviewed in line with international human rights standards on all forms of violence against women and girls and harmful practices",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2022,-,True
,,MWI_D_3.2.2,"National and sub-national systems and institutions plan, fund and deliver evidence based programmes that prevent and respond to violence against women and girls and harmful practices",MWI_D_3.2.2A,"Number of strategies, plans and programmes of other relevant sectors that integrate efforts to end VAWG, including SGBV/HP and promote women and girls’ SRHR, developed in line with international HR standards",2021,0,N/A
,,MWI_D_3.2.2,"National and sub-national systems and institutions plan, fund and deliver evidence based programmes that prevent and respond to violence against women and girls and harmful practices",MWI_D_3.2.2A,"Number of strategies, plans and programmes of other relevant sectors that integrate efforts to end VAWG, including SGBV/HP and promote women and girls’ SRHR, developed in line with international HR standards",2022,5,1
,,MWI_D_3.2.2,"National and sub-national systems and institutions plan, fund and deliver evidence based programmes that prevent and respond to violence against women and girls and harmful practices",SP_D_0.3.e,"Number of draft policies with monitoring/reporting mechanisms developed by partners to address gender-based discrimination and/or combat gender stereotypes (CO)",,-,N/A
,,MWI_D_3.2.2,"National and sub-national systems and institutions plan, fund and deliver evidence based programmes that prevent and respond to violence against women and girls and harmful practices",SP_D_0.3.e,"Number of draft policies with monitoring/reporting mechanisms developed by partners to address gender-based discrimination and/or combat gender stereotypes (CO)",2022,-,4
,,MWI_D_3.2.2,"National and sub-national systems and institutions plan, fund and deliver evidence based programmes that prevent and respond to violence against women and girls and harmful practices",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",,-,N/A
,,MWI_D_3.2.2,"National and sub-national systems and institutions plan, fund and deliver evidence based programmes that prevent and respond to violence against women and girls and harmful practices",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2022,-,True
,,MWI_D_3.2.2,"National and sub-national systems and institutions plan, fund and deliver evidence based programmes that prevent and respond to violence against women and girls and harmful practices",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",,-,N/A
,,MWI_D_3.2.2,"National and sub-national systems and institutions plan, fund and deliver evidence based programmes that prevent and respond to violence against women and girls and harmful practices",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2022,-,1
,,MWI_D_3.2.3,"Gender equitable social norms, attitudes and behaviour change promoted to prevent violence against women and girls and harmful practices.",MWI_D_3.2.3A,"Number of networks of men and boys developed and/or strengthened to advocate against VAWG including SGBV/HP and stand for promoting gender equitable values and behaviours, including on women and girls’ SRHR.",2021,7,N/A
,,MWI_D_3.2.3,"Gender equitable social norms, attitudes and behaviour change promoted to prevent violence against women and girls and harmful practices.",MWI_D_3.2.3A,"Number of networks of men and boys developed and/or strengthened to advocate against VAWG including SGBV/HP and stand for promoting gender equitable values and behaviours, including on women and girls’ SRHR.",2022,7,31
,,MWI_D_3.2.3,"Gender equitable social norms, attitudes and behaviour change promoted to prevent violence against women and girls and harmful practices.",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",,-,N/A
,,MWI_D_3.2.3,"Gender equitable social norms, attitudes and behaviour change promoted to prevent violence against women and girls and harmful practices.",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2022,-,2
,,MWI_D_3.2.3,"Gender equitable social norms, attitudes and behaviour change promoted to prevent violence against women and girls and harmful practices.",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO)",,-,N/A
,,MWI_D_3.2.3,"Gender equitable social norms, attitudes and behaviour change promoted to prevent violence against women and girls and harmful practices.",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO)",2022,-,3
,,MWI_D_3.2.4,"Quality, disaggregated and globally comparable data on different forms of violence against women and girls and harmful practices collected, analyzed and used in line with international standards to inform laws, policies and programme",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",,-,N/A
,,MWI_D_3.2.4,"Quality, disaggregated and globally comparable data on different forms of violence against women and girls and harmful practices collected, analyzed and used in line with international standards to inform laws, policies and programme",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2022,-,1
,,MWI_D_3.2.5,"Women's and girls’ rights groups, autonomous social movements and relevant CSOs, including those representing youth and groups facing multiple and intersecting forms of discrimination/marginalization,  influence and advance progress on GEWE and VAWG, including SGBV/HP, and SRHR",MWI_D_3.2.5A,"Women's rights organisations, autonomous social movements and relevant CSOs,  increase their coordinated efforts to jointly advocate on ending VAWG, including SGBV/HP and promoting SRHR",2021,50,N/A
,,MWI_D_3.2.5,"Women's and girls’ rights groups, autonomous social movements and relevant CSOs, including those representing youth and groups facing multiple and intersecting forms of discrimination/marginalization,  influence and advance progress on GEWE and VAWG, including SGBV/HP, and SRHR",MWI_D_3.2.5A,"Women's rights organisations, autonomous social movements and relevant CSOs,  increase their coordinated efforts to jointly advocate on ending VAWG, including SGBV/HP and promoting SRHR",2022,60,127
,,MWI_D_3.2.5,"Women's and girls’ rights groups, autonomous social movements and relevant CSOs, including those representing youth and groups facing multiple and intersecting forms of discrimination/marginalization,  influence and advance progress on GEWE and VAWG, including SGBV/HP, and SRHR",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",,-,N/A
,,MWI_D_3.2.5,"Women's and girls’ rights groups, autonomous social movements and relevant CSOs, including those representing youth and groups facing multiple and intersecting forms of discrimination/marginalization,  influence and advance progress on GEWE and VAWG, including SGBV/HP, and SRHR",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,-,0
,,MWI_D_3.2.5,"Women's and girls’ rights groups, autonomous social movements and relevant CSOs, including those representing youth and groups facing multiple and intersecting forms of discrimination/marginalization,  influence and advance progress on GEWE and VAWG, including SGBV/HP, and SRHR",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",,-,N/A
,,MWI_D_3.2.5,"Women's and girls’ rights groups, autonomous social movements and relevant CSOs, including those representing youth and groups facing multiple and intersecting forms of discrimination/marginalization,  influence and advance progress on GEWE and VAWG, including SGBV/HP, and SRHR",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,-,1
,,MWI_D_3.2.6,"Spotlight Programme Management Costs",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",,-,N/A
,,MWI_D_3.2.6,"Spotlight Programme Management Costs",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",2022,-,0
XM-DAC-41146-MWI_D_4.2,"More women play a greater role in and are better saved by humanitarian response and recovery efforts",,,SP_D_4.3,"Percentage of women and girls as direct beneficiaries in coordinated humanitarian responses (Not for unit reporting)",,-,N/A
XM-DAC-41146-MWI_D_4.2,"More women play a greater role in and are better saved by humanitarian response and recovery efforts",,,SP_D_4.3,"Percentage of women and girls as direct beneficiaries in coordinated humanitarian responses (Not for unit reporting)",2022,-,2597000
,,MWI_D_4.2.2,"National and District level Distaster stakeholders have systems and tools for to inform targted humanitarian responses for women and girls",MWI_D_4.2.2A,"Percentage of affected districts with District Gender and Humanitarian profiles",2019,0,N/A
,,MWI_D_4.2.2,"National and District level Distaster stakeholders have systems and tools for to inform targted humanitarian responses for women and girls",MWI_D_4.2.2A,"Percentage of affected districts with District Gender and Humanitarian profiles",2022,100,5
,,MWI_D_4.2.2,"National and District level Distaster stakeholders have systems and tools for to inform targted humanitarian responses for women and girls",MWI_D_4.2.2A,"Percentage of affected districts with District Gender and Humanitarian profiles",2023,100,-
,,MWI_D_4.2.2,"National and District level Distaster stakeholders have systems and tools for to inform targted humanitarian responses for women and girls",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",,-,N/A
,,MWI_D_4.2.2,"National and District level Distaster stakeholders have systems and tools for to inform targted humanitarian responses for women and girls",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2022,-,0
,,MWI_D_4.2.3,"Stakeholders Gender in Humanitarian interventions  are  have adequate capacity for data collection, analysis humanitarian interventions and Disaster Risk reduction",MWI_D_4.2.3A,"Number of national humanitarian  clusters with relevant gender experts.",2019,1,N/A
,,MWI_D_4.2.3,"Stakeholders Gender in Humanitarian interventions  are  have adequate capacity for data collection, analysis humanitarian interventions and Disaster Risk reduction",MWI_D_4.2.3A,"Number of national humanitarian  clusters with relevant gender experts.",2022,5,0
,,MWI_D_4.2.3,"Stakeholders Gender in Humanitarian interventions  are  have adequate capacity for data collection, analysis humanitarian interventions and Disaster Risk reduction",MWI_D_4.2.3A,"Number of national humanitarian  clusters with relevant gender experts.",2023,10,-
,,MWI_D_4.2.3,"Stakeholders Gender in Humanitarian interventions  are  have adequate capacity for data collection, analysis humanitarian interventions and Disaster Risk reduction",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",,-,N/A
,,MWI_D_4.2.3,"Stakeholders Gender in Humanitarian interventions  are  have adequate capacity for data collection, analysis humanitarian interventions and Disaster Risk reduction",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,-,0
,,MWI_D_4.2.4,"Capacity of state and non-state actors at local, national, and regional levels strengthened to sustain peace and security",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",,-,N/A
,,MWI_D_4.2.4,"Capacity of state and non-state actors at local, national, and regional levels strengthened to sustain peace and security",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",2022,-,0
XM-DAC-41146-MWI_D_4.3,"Ministries of Gender, Community Development and Social Welfare, Local Government, Natural Resources and Climate Change and the Department of Disaster Management Affairs [DoDMA] in Malawi use prevention, preparedness and recovery policy frameworks, systems, processes, and tools, which are gender-responsive and implemented as a result of local women's and girls' advocacy",,,MWI_D_4.3A,"Malawi has  gender-responsive prevention, preparedness and/or recovery systems in place",2023,No,-
XM-DAC-41146-MWI_D_4.3,"Ministries of Gender, Community Development and Social Welfare, Local Government, Natural Resources and Climate Change and the Department of Disaster Management Affairs [DoDMA] in Malawi use prevention, preparedness and recovery policy frameworks, systems, processes, and tools, which are gender-responsive and implemented as a result of local women's and girls' advocacy",,,MWI_D_4.3A,"Malawi has  gender-responsive prevention, preparedness and/or recovery systems in place",2022,-,-
XM-DAC-41146-MWI_D_4.3,"Ministries of Gender, Community Development and Social Welfare, Local Government, Natural Resources and Climate Change and the Department of Disaster Management Affairs [DoDMA] in Malawi use prevention, preparedness and recovery policy frameworks, systems, processes, and tools, which are gender-responsive and implemented as a result of local women's and girls' advocacy",,,MWI_D_4.3B,"Number of regional and country level DRR and climate resilience counterparts who (self-report to) routinely apply gender-responsive planning, implementation, M & E",2023,0,-
XM-DAC-41146-MWI_D_4.3,"Ministries of Gender, Community Development and Social Welfare, Local Government, Natural Resources and Climate Change and the Department of Disaster Management Affairs [DoDMA] in Malawi use prevention, preparedness and recovery policy frameworks, systems, processes, and tools, which are gender-responsive and implemented as a result of local women's and girls' advocacy",,,MWI_D_4.3B,"Number of regional and country level DRR and climate resilience counterparts who (self-report to) routinely apply gender-responsive planning, implementation, M & E",2022,-,-
XM-DAC-41146-MWI_D_4.3,"Ministries of Gender, Community Development and Social Welfare, Local Government, Natural Resources and Climate Change and the Department of Disaster Management Affairs [DoDMA] in Malawi use prevention, preparedness and recovery policy frameworks, systems, processes, and tools, which are gender-responsive and implemented as a result of local women's and girls' advocacy",,,MWI_D_4.3B,"Number of regional and country level DRR and climate resilience counterparts who (self-report to) routinely apply gender-responsive planning, implementation, M & E",2023,-,-
