OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,NER_D_2.2.1,"Migration is safe for women migrating from, into and through Niger",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2019,-,-
,,NER_D_2.2.1,"Migration is safe for women migrating from, into and through Niger",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2020,-,-
,,NER_D_2.2.1,"Migration is safe for women migrating from, into and through Niger",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2021,-,-
,,NER_D_2.2.1,"Migration is safe for women migrating from, into and through Niger",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",,-,N/A
,,NER_D_2.2.1,"Migration is safe for women migrating from, into and through Niger",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2018,-,-
,,NER_D_2.2.1,"Migration is safe for women migrating from, into and through Niger",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2019,-,-
,,NER_D_2.2.1,"Migration is safe for women migrating from, into and through Niger",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2020,-,-
,,NER_D_2.2.1,"Migration is safe for women migrating from, into and through Niger",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2021,-,-
,,NER_D_2.2.1,"Migration is safe for women migrating from, into and through Niger",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",,-,N/A
,,NER_D_2.2.1,"Migration is safe for women migrating from, into and through Niger",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2018,-,-
,,NER_D_2.2.1,"Migration is safe for women migrating from, into and through Niger",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2019,-,-
,,NER_D_2.2.1,"Migration is safe for women migrating from, into and through Niger",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2020,-,-
,,NER_D_2.2.1,"Migration is safe for women migrating from, into and through Niger",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2021,-,-
,,NER_D_2.2.1,"Migration is safe for women migrating from, into and through Niger",SP_D_0.5.b,"Number of advocacy initiatives with partners, to increase quality, flexible, core funding for civil society organizations working on GEWE, especially women’s organizations (Desk Review)",,-,N/A
,,NER_D_2.2.1,"Migration is safe for women migrating from, into and through Niger",SP_D_0.5.b,"Number of advocacy initiatives with partners, to increase quality, flexible, core funding for civil society organizations working on GEWE, especially women’s organizations (Desk Review)",2018,-,-
,,NER_D_2.2.1,"Migration is safe for women migrating from, into and through Niger",SP_D_0.5.b,"Number of advocacy initiatives with partners, to increase quality, flexible, core funding for civil society organizations working on GEWE, especially women’s organizations (Desk Review)",2019,-,-
,,NER_D_2.2.1,"Migration is safe for women migrating from, into and through Niger",SP_D_0.5.b,"Number of advocacy initiatives with partners, to increase quality, flexible, core funding for civil society organizations working on GEWE, especially women’s organizations (Desk Review)",2020,-,-
,,NER_D_2.2.1,"Migration is safe for women migrating from, into and through Niger",SP_D_0.5.b,"Number of advocacy initiatives with partners, to increase quality, flexible, core funding for civil society organizations working on GEWE, especially women’s organizations (Desk Review)",2021,-,-
,,NER_D_2.2.1,"Migration is safe for women migrating from, into and through Niger",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",,-,N/A
,,NER_D_2.2.1,"Migration is safe for women migrating from, into and through Niger",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2018,-,-
,,NER_D_2.2.1,"Migration is safe for women migrating from, into and through Niger",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2019,-,-
,,NER_D_2.2.1,"Migration is safe for women migrating from, into and through Niger",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2020,-,-
,,NER_D_2.2.1,"Migration is safe for women migrating from, into and through Niger",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2021,-,-
,,NER_D_2.2.1,"Migration is safe for women migrating from, into and through Niger",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",,-,N/A
,,NER_D_2.2.1,"Migration is safe for women migrating from, into and through Niger",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2018,-,-
,,NER_D_2.2.1,"Migration is safe for women migrating from, into and through Niger",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2019,-,-
,,NER_D_2.2.1,"Migration is safe for women migrating from, into and through Niger",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2020,-,-
,,NER_D_2.2.1,"Migration is safe for women migrating from, into and through Niger",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2021,-,-
,,NER_D_2.2.1,"Migration is safe for women migrating from, into and through Niger",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",,-,N/A
,,NER_D_2.2.1,"Migration is safe for women migrating from, into and through Niger",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2018,-,-
,,NER_D_2.2.1,"Migration is safe for women migrating from, into and through Niger",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2019,-,-
,,NER_D_2.2.1,"Migration is safe for women migrating from, into and through Niger",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2020,-,-
,,NER_D_2.2.1,"Migration is safe for women migrating from, into and through Niger",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2021,-,-
,,NER_D_2.2.2,"The socio-economic protection for migrant women is strengthened by improving services for them",SP_D_0.3.d,"Number of organizations/institutions with increased  capacities to identify and/or address discriminatory behaviour and/or social/gender norms change (CO)",,-,N/A
,,NER_D_2.2.2,"The socio-economic protection for migrant women is strengthened by improving services for them",SP_D_0.3.d,"Number of organizations/institutions with increased  capacities to identify and/or address discriminatory behaviour and/or social/gender norms change (CO)",2018,-,-
,,NER_D_2.2.2,"The socio-economic protection for migrant women is strengthened by improving services for them",SP_D_0.3.d,"Number of organizations/institutions with increased  capacities to identify and/or address discriminatory behaviour and/or social/gender norms change (CO)",2019,-,-
,,NER_D_2.2.2,"The socio-economic protection for migrant women is strengthened by improving services for them",SP_D_0.3.d,"Number of organizations/institutions with increased  capacities to identify and/or address discriminatory behaviour and/or social/gender norms change (CO)",2020,-,-
,,NER_D_2.2.2,"The socio-economic protection for migrant women is strengthened by improving services for them",SP_D_0.3.d,"Number of organizations/institutions with increased  capacities to identify and/or address discriminatory behaviour and/or social/gender norms change (CO)",2021,-,-
,,NER_D_2.2.2,"The socio-economic protection for migrant women is strengthened by improving services for them",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",,-,N/A
,,NER_D_2.2.2,"The socio-economic protection for migrant women is strengthened by improving services for them",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2018,-,-
,,NER_D_2.2.2,"The socio-economic protection for migrant women is strengthened by improving services for them",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2019,-,-
,,NER_D_2.2.2,"The socio-economic protection for migrant women is strengthened by improving services for them",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2020,-,-
,,NER_D_2.2.2,"The socio-economic protection for migrant women is strengthened by improving services for them",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2021,-,-
,,NER_D_2.2.2,"The socio-economic protection for migrant women is strengthened by improving services for them",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",,-,N/A
,,NER_D_2.2.2,"The socio-economic protection for migrant women is strengthened by improving services for them",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2018,-,-
,,NER_D_2.2.2,"The socio-economic protection for migrant women is strengthened by improving services for them",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2019,-,-
,,NER_D_2.2.2,"The socio-economic protection for migrant women is strengthened by improving services for them",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2020,-,-
,,NER_D_2.2.2,"The socio-economic protection for migrant women is strengthened by improving services for them",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2021,-,-
,,NER_D_2.2.2,"The socio-economic protection for migrant women is strengthened by improving services for them",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",,-,N/A
,,NER_D_2.2.2,"The socio-economic protection for migrant women is strengthened by improving services for them",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2018,-,-
,,NER_D_2.2.2,"The socio-economic protection for migrant women is strengthened by improving services for them",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2019,-,-
,,NER_D_2.2.2,"The socio-economic protection for migrant women is strengthened by improving services for them",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2020,-,-
,,NER_D_2.2.2,"The socio-economic protection for migrant women is strengthened by improving services for them",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2021,-,-
XM-DAC-41146-NER_D_3.1,"Normative and policy frameworks are promoted and adapted in line with international standards and institutions have the commitment, knwoledge and capacities to legislate, plan, implement, and monitor policies to adress VAWG, GBV and HP",,,SP_D_3.1A,"SP 4.11.1: Number of National Action Plans and Strategies to end violence against women that have a component that addresses social norms, attitudes, and behavior transformation, developed with UN-Women's support",2020,YES,N/A
XM-DAC-41146-NER_D_3.1,"Normative and policy frameworks are promoted and adapted in line with international standards and institutions have the commitment, knwoledge and capacities to legislate, plan, implement, and monitor policies to adress VAWG, GBV and HP",,,SP_D_3.1A,"SP 4.11.1: Number of National Action Plans and Strategies to end violence against women that have a component that addresses social norms, attitudes, and behavior transformation, developed with UN-Women's support",2018,-,False
XM-DAC-41146-NER_D_3.1,"Normative and policy frameworks are promoted and adapted in line with international standards and institutions have the commitment, knwoledge and capacities to legislate, plan, implement, and monitor policies to adress VAWG, GBV and HP",,,SP_D_3.1A,"SP 4.11.1: Number of National Action Plans and Strategies to end violence against women that have a component that addresses social norms, attitudes, and behavior transformation, developed with UN-Women's support",2019,-,False
XM-DAC-41146-NER_D_3.1,"Normative and policy frameworks are promoted and adapted in line with international standards and institutions have the commitment, knwoledge and capacities to legislate, plan, implement, and monitor policies to adress VAWG, GBV and HP",,,SP_D_3.1A,"SP 4.11.1: Number of National Action Plans and Strategies to end violence against women that have a component that addresses social norms, attitudes, and behavior transformation, developed with UN-Women's support",2020,-,False
XM-DAC-41146-NER_D_3.1,"Normative and policy frameworks are promoted and adapted in line with international standards and institutions have the commitment, knwoledge and capacities to legislate, plan, implement, and monitor policies to adress VAWG, GBV and HP",,,SP_D_3.1A,"SP 4.11.1: Number of National Action Plans and Strategies to end violence against women that have a component that addresses social norms, attitudes, and behavior transformation, developed with UN-Women's support",2021,YES,True
XM-DAC-41146-NER_D_3.1,"Normative and policy frameworks are promoted and adapted in line with international standards and institutions have the commitment, knwoledge and capacities to legislate, plan, implement, and monitor policies to adress VAWG, GBV and HP",,,SP_D_3.1B,"SP 4.11.2a: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2020,YES,N/A
XM-DAC-41146-NER_D_3.1,"Normative and policy frameworks are promoted and adapted in line with international standards and institutions have the commitment, knwoledge and capacities to legislate, plan, implement, and monitor policies to adress VAWG, GBV and HP",,,SP_D_3.1B,"SP 4.11.2a: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2018,-,True
XM-DAC-41146-NER_D_3.1,"Normative and policy frameworks are promoted and adapted in line with international standards and institutions have the commitment, knwoledge and capacities to legislate, plan, implement, and monitor policies to adress VAWG, GBV and HP",,,SP_D_3.1B,"SP 4.11.2a: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2019,-,True
XM-DAC-41146-NER_D_3.1,"Normative and policy frameworks are promoted and adapted in line with international standards and institutions have the commitment, knwoledge and capacities to legislate, plan, implement, and monitor policies to adress VAWG, GBV and HP",,,SP_D_3.1B,"SP 4.11.2a: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2020,-,True
XM-DAC-41146-NER_D_3.1,"Normative and policy frameworks are promoted and adapted in line with international standards and institutions have the commitment, knwoledge and capacities to legislate, plan, implement, and monitor policies to adress VAWG, GBV and HP",,,SP_D_3.1B,"SP 4.11.2a: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2021,YES,True
XM-DAC-41146-NER_D_3.1,"Normative and policy frameworks are promoted and adapted in line with international standards and institutions have the commitment, knwoledge and capacities to legislate, plan, implement, and monitor policies to adress VAWG, GBV and HP",,,SP_D_3.1C,"SP 4.11.3: Number of countries supported by UN-Women to improve guidelines, protocols, standard operating procedures (in line with best practices) on the provision of quality services for victims and survivors",,-,N/A
XM-DAC-41146-NER_D_3.1,"Normative and policy frameworks are promoted and adapted in line with international standards and institutions have the commitment, knwoledge and capacities to legislate, plan, implement, and monitor policies to adress VAWG, GBV and HP",,,SP_D_3.1C,"SP 4.11.3: Number of countries supported by UN-Women to improve guidelines, protocols, standard operating procedures (in line with best practices) on the provision of quality services for victims and survivors",2018,-,False
XM-DAC-41146-NER_D_3.1,"Normative and policy frameworks are promoted and adapted in line with international standards and institutions have the commitment, knwoledge and capacities to legislate, plan, implement, and monitor policies to adress VAWG, GBV and HP",,,SP_D_3.1C,"SP 4.11.3: Number of countries supported by UN-Women to improve guidelines, protocols, standard operating procedures (in line with best practices) on the provision of quality services for victims and survivors",2019,-,False
XM-DAC-41146-NER_D_3.1,"Normative and policy frameworks are promoted and adapted in line with international standards and institutions have the commitment, knwoledge and capacities to legislate, plan, implement, and monitor policies to adress VAWG, GBV and HP",,,SP_D_3.1C,"SP 4.11.3: Number of countries supported by UN-Women to improve guidelines, protocols, standard operating procedures (in line with best practices) on the provision of quality services for victims and survivors",2020,-,False
XM-DAC-41146-NER_D_3.1,"Normative and policy frameworks are promoted and adapted in line with international standards and institutions have the commitment, knwoledge and capacities to legislate, plan, implement, and monitor policies to adress VAWG, GBV and HP",,,SP_D_3.1C,"SP 4.11.3: Number of countries supported by UN-Women to improve guidelines, protocols, standard operating procedures (in line with best practices) on the provision of quality services for victims and survivors",2021,-,-
XM-DAC-41146-NER_D_3.1,"Normative and policy frameworks are promoted and adapted in line with international standards and institutions have the commitment, knwoledge and capacities to legislate, plan, implement, and monitor policies to adress VAWG, GBV and HP",,,SP_D_3.1D,"SP 4.11.4: Number of countries that provide information about women's rights to access quality essential services for victims and survivors of violence, with UN-Women's support",2020,YES,N/A
XM-DAC-41146-NER_D_3.1,"Normative and policy frameworks are promoted and adapted in line with international standards and institutions have the commitment, knwoledge and capacities to legislate, plan, implement, and monitor policies to adress VAWG, GBV and HP",,,SP_D_3.1D,"SP 4.11.4: Number of countries that provide information about women's rights to access quality essential services for victims and survivors of violence, with UN-Women's support",2018,-,False
XM-DAC-41146-NER_D_3.1,"Normative and policy frameworks are promoted and adapted in line with international standards and institutions have the commitment, knwoledge and capacities to legislate, plan, implement, and monitor policies to adress VAWG, GBV and HP",,,SP_D_3.1D,"SP 4.11.4: Number of countries that provide information about women's rights to access quality essential services for victims and survivors of violence, with UN-Women's support",2019,-,False
XM-DAC-41146-NER_D_3.1,"Normative and policy frameworks are promoted and adapted in line with international standards and institutions have the commitment, knwoledge and capacities to legislate, plan, implement, and monitor policies to adress VAWG, GBV and HP",,,SP_D_3.1D,"SP 4.11.4: Number of countries that provide information about women's rights to access quality essential services for victims and survivors of violence, with UN-Women's support",2020,-,True
XM-DAC-41146-NER_D_3.1,"Normative and policy frameworks are promoted and adapted in line with international standards and institutions have the commitment, knwoledge and capacities to legislate, plan, implement, and monitor policies to adress VAWG, GBV and HP",,,SP_D_3.1D,"SP 4.11.4: Number of countries that provide information about women's rights to access quality essential services for victims and survivors of violence, with UN-Women's support",2021,YES,True
XM-DAC-41146-NER_D_3.1,"Normative and policy frameworks are promoted and adapted in line with international standards and institutions have the commitment, knwoledge and capacities to legislate, plan, implement, and monitor policies to adress VAWG, GBV and HP",,,SP_D_3.1E,"SP 4.11.2b: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2020,YES,N/A
XM-DAC-41146-NER_D_3.1,"Normative and policy frameworks are promoted and adapted in line with international standards and institutions have the commitment, knwoledge and capacities to legislate, plan, implement, and monitor policies to adress VAWG, GBV and HP",,,SP_D_3.1E,"SP 4.11.2b: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2018,-,-
XM-DAC-41146-NER_D_3.1,"Normative and policy frameworks are promoted and adapted in line with international standards and institutions have the commitment, knwoledge and capacities to legislate, plan, implement, and monitor policies to adress VAWG, GBV and HP",,,SP_D_3.1E,"SP 4.11.2b: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2019,-,False
XM-DAC-41146-NER_D_3.1,"Normative and policy frameworks are promoted and adapted in line with international standards and institutions have the commitment, knwoledge and capacities to legislate, plan, implement, and monitor policies to adress VAWG, GBV and HP",,,SP_D_3.1E,"SP 4.11.2b: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2020,-,False
XM-DAC-41146-NER_D_3.1,"Normative and policy frameworks are promoted and adapted in line with international standards and institutions have the commitment, knwoledge and capacities to legislate, plan, implement, and monitor policies to adress VAWG, GBV and HP",,,SP_D_3.1E,"SP 4.11.2b: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2021,YES,True
XM-DAC-41146-NER_D_3.1,"Normative and policy frameworks are promoted and adapted in line with international standards and institutions have the commitment, knwoledge and capacities to legislate, plan, implement, and monitor policies to adress VAWG, GBV and HP",,,SP_D_3.1F,"SP 4.11.6a: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which  a) integrate violence prevention and response into COVID- 19 response plans, b), c), d), e)",2020,YES,N/A
XM-DAC-41146-NER_D_3.1,"Normative and policy frameworks are promoted and adapted in line with international standards and institutions have the commitment, knwoledge and capacities to legislate, plan, implement, and monitor policies to adress VAWG, GBV and HP",,,SP_D_3.1F,"SP 4.11.6a: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which  a) integrate violence prevention and response into COVID- 19 response plans, b), c), d), e)",2018,-,-
XM-DAC-41146-NER_D_3.1,"Normative and policy frameworks are promoted and adapted in line with international standards and institutions have the commitment, knwoledge and capacities to legislate, plan, implement, and monitor policies to adress VAWG, GBV and HP",,,SP_D_3.1F,"SP 4.11.6a: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which  a) integrate violence prevention and response into COVID- 19 response plans, b), c), d), e)",2019,-,-
XM-DAC-41146-NER_D_3.1,"Normative and policy frameworks are promoted and adapted in line with international standards and institutions have the commitment, knwoledge and capacities to legislate, plan, implement, and monitor policies to adress VAWG, GBV and HP",,,SP_D_3.1F,"SP 4.11.6a: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which  a) integrate violence prevention and response into COVID- 19 response plans, b), c), d), e)",2020,-,False
XM-DAC-41146-NER_D_3.1,"Normative and policy frameworks are promoted and adapted in line with international standards and institutions have the commitment, knwoledge and capacities to legislate, plan, implement, and monitor policies to adress VAWG, GBV and HP",,,SP_D_3.1F,"SP 4.11.6a: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which  a) integrate violence prevention and response into COVID- 19 response plans, b), c), d), e)",2021,YES,True
XM-DAC-41146-NER_D_3.1,"Normative and policy frameworks are promoted and adapted in line with international standards and institutions have the commitment, knwoledge and capacities to legislate, plan, implement, and monitor policies to adress VAWG, GBV and HP",,,SP_D_3.1G,"SP 4.11.6b: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) raise awareness through advocacy and campaigns, with targeted messages to both women and men, c), d), e)",2020,YES,N/A
XM-DAC-41146-NER_D_3.1,"Normative and policy frameworks are promoted and adapted in line with international standards and institutions have the commitment, knwoledge and capacities to legislate, plan, implement, and monitor policies to adress VAWG, GBV and HP",,,SP_D_3.1G,"SP 4.11.6b: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) raise awareness through advocacy and campaigns, with targeted messages to both women and men, c), d), e)",2018,-,-
XM-DAC-41146-NER_D_3.1,"Normative and policy frameworks are promoted and adapted in line with international standards and institutions have the commitment, knwoledge and capacities to legislate, plan, implement, and monitor policies to adress VAWG, GBV and HP",,,SP_D_3.1G,"SP 4.11.6b: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) raise awareness through advocacy and campaigns, with targeted messages to both women and men, c), d), e)",2019,-,-
XM-DAC-41146-NER_D_3.1,"Normative and policy frameworks are promoted and adapted in line with international standards and institutions have the commitment, knwoledge and capacities to legislate, plan, implement, and monitor policies to adress VAWG, GBV and HP",,,SP_D_3.1G,"SP 4.11.6b: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) raise awareness through advocacy and campaigns, with targeted messages to both women and men, c), d), e)",2020,-,True
XM-DAC-41146-NER_D_3.1,"Normative and policy frameworks are promoted and adapted in line with international standards and institutions have the commitment, knwoledge and capacities to legislate, plan, implement, and monitor policies to adress VAWG, GBV and HP",,,SP_D_3.1G,"SP 4.11.6b: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) raise awareness through advocacy and campaigns, with targeted messages to both women and men, c), d), e)",2021,YES,True
XM-DAC-41146-NER_D_3.1,"Normative and policy frameworks are promoted and adapted in line with international standards and institutions have the commitment, knwoledge and capacities to legislate, plan, implement, and monitor policies to adress VAWG, GBV and HP",,,SP_D_3.1H,"SP 4.11.6c: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c) provide options for women to report abuse and seek help without alerting perpetrators, d), e)",2020,NO,N/A
XM-DAC-41146-NER_D_3.1,"Normative and policy frameworks are promoted and adapted in line with international standards and institutions have the commitment, knwoledge and capacities to legislate, plan, implement, and monitor policies to adress VAWG, GBV and HP",,,SP_D_3.1H,"SP 4.11.6c: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c) provide options for women to report abuse and seek help without alerting perpetrators, d), e)",2018,-,-
XM-DAC-41146-NER_D_3.1,"Normative and policy frameworks are promoted and adapted in line with international standards and institutions have the commitment, knwoledge and capacities to legislate, plan, implement, and monitor policies to adress VAWG, GBV and HP",,,SP_D_3.1H,"SP 4.11.6c: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c) provide options for women to report abuse and seek help without alerting perpetrators, d), e)",2019,-,-
XM-DAC-41146-NER_D_3.1,"Normative and policy frameworks are promoted and adapted in line with international standards and institutions have the commitment, knwoledge and capacities to legislate, plan, implement, and monitor policies to adress VAWG, GBV and HP",,,SP_D_3.1H,"SP 4.11.6c: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c) provide options for women to report abuse and seek help without alerting perpetrators, d), e)",2020,-,False
XM-DAC-41146-NER_D_3.1,"Normative and policy frameworks are promoted and adapted in line with international standards and institutions have the commitment, knwoledge and capacities to legislate, plan, implement, and monitor policies to adress VAWG, GBV and HP",,,SP_D_3.1H,"SP 4.11.6c: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c) provide options for women to report abuse and seek help without alerting perpetrators, d), e)",2021,YES,True
XM-DAC-41146-NER_D_3.1,"Normative and policy frameworks are promoted and adapted in line with international standards and institutions have the commitment, knwoledge and capacities to legislate, plan, implement, and monitor policies to adress VAWG, GBV and HP",,,SP_D_3.1I,"SP 4.11.6d: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c),  d) ensure continued functioning of shelters for victims of violence and expand their capacity,  e)",2020,NO,N/A
