OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,TZA_D_3.1.3,"Changes attributed to UN Women in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to Positive social norms, including through engaging men and boys",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO) ",2026,-,-
,,TZA_D_3.1.3,"Changes attributed to UN Women in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to Positive social norms, including through engaging men and boys",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO) ",2027,-,-
,,TZA_D_3.1.3,"Changes attributed to UN Women in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to Positive social norms, including through engaging men and boys",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",,-,N/A
,,TZA_D_3.1.3,"Changes attributed to UN Women in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to Positive social norms, including through engaging men and boys",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2024,-,-
,,TZA_D_3.1.3,"Changes attributed to UN Women in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to Positive social norms, including through engaging men and boys",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2025,-,-
,,TZA_D_3.1.3,"Changes attributed to UN Women in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to Positive social norms, including through engaging men and boys",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2026,-,-
,,TZA_D_3.1.3,"Changes attributed to UN Women in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to Positive social norms, including through engaging men and boys",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2027,-,-
,,TZA_D_3.1.3,"Changes attributed to UN Women in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to Positive social norms, including through engaging men and boys",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,0,N/A
,,TZA_D_3.1.3,"Changes attributed to UN Women in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to Positive social norms, including through engaging men and boys",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,-,1876
,,TZA_D_3.1.3,"Changes attributed to UN Women in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to Positive social norms, including through engaging men and boys",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2024,100,-
,,TZA_D_3.1.3,"Changes attributed to UN Women in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to Positive social norms, including through engaging men and boys",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2025,-,-
,,TZA_D_3.1.3,"Changes attributed to UN Women in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to Positive social norms, including through engaging men and boys",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2026,-,-
,,TZA_D_3.1.3,"Changes attributed to UN Women in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to Positive social norms, including through engaging men and boys",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2027,-,-
,,TZA_D_3.1.4,"Availability, accessibility, and quality of services to women and girls who were subject to violence at national and local levels strengthened in Tanzania",TZA_D_3.1.4A,"Number of women and girls and local leaders directly reached with SGBV messages",2016,1458,N/A
,,TZA_D_3.1.4,"Availability, accessibility, and quality of services to women and girls who were subject to violence at national and local levels strengthened in Tanzania",TZA_D_3.1.4A,"Number of women and girls and local leaders directly reached with SGBV messages",2023,3,0
,,TZA_D_3.1.4,"Availability, accessibility, and quality of services to women and girls who were subject to violence at national and local levels strengthened in Tanzania",TZA_D_3.1.4A,"Number of women and girls and local leaders directly reached with SGBV messages",2024,5,-
,,TZA_D_3.1.4,"Availability, accessibility, and quality of services to women and girls who were subject to violence at national and local levels strengthened in Tanzania",TZA_D_3.1.4A,"Number of women and girls and local leaders directly reached with SGBV messages",2025,6,-
,,TZA_D_3.1.4,"Availability, accessibility, and quality of services to women and girls who were subject to violence at national and local levels strengthened in Tanzania",TZA_D_3.1.4A,"Number of women and girls and local leaders directly reached with SGBV messages",2026,8,-
,,TZA_D_3.1.4,"Availability, accessibility, and quality of services to women and girls who were subject to violence at national and local levels strengthened in Tanzania",TZA_D_3.1.4A,"Number of women and girls and local leaders directly reached with SGBV messages",2027,10,-
,,TZA_D_3.1.4,"Availability, accessibility, and quality of services to women and girls who were subject to violence at national and local levels strengthened in Tanzania",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2022,No,N/A
,,TZA_D_3.1.4,"Availability, accessibility, and quality of services to women and girls who were subject to violence at national and local levels strengthened in Tanzania",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2023,-,TRUE
,,TZA_D_3.1.4,"Availability, accessibility, and quality of services to women and girls who were subject to violence at national and local levels strengthened in Tanzania",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2024,-,-
,,TZA_D_3.1.4,"Availability, accessibility, and quality of services to women and girls who were subject to violence at national and local levels strengthened in Tanzania",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2025,-,-
,,TZA_D_3.1.4,"Availability, accessibility, and quality of services to women and girls who were subject to violence at national and local levels strengthened in Tanzania",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2026,-,-
,,TZA_D_3.1.4,"Availability, accessibility, and quality of services to women and girls who were subject to violence at national and local levels strengthened in Tanzania",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2027,Yes,-
,,TZA_D_3.1.4,"Availability, accessibility, and quality of services to women and girls who were subject to violence at national and local levels strengthened in Tanzania",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",,-,N/A
,,TZA_D_3.1.4,"Availability, accessibility, and quality of services to women and girls who were subject to violence at national and local levels strengthened in Tanzania",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2024,-,-
,,TZA_D_3.1.4,"Availability, accessibility, and quality of services to women and girls who were subject to violence at national and local levels strengthened in Tanzania",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2025,-,-
,,TZA_D_3.1.4,"Availability, accessibility, and quality of services to women and girls who were subject to violence at national and local levels strengthened in Tanzania",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2026,-,-
,,TZA_D_3.1.4,"Availability, accessibility, and quality of services to women and girls who were subject to violence at national and local levels strengthened in Tanzania",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2027,-,-
