OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-NER_D_3.1,"By 2027, the population, particularly women, children, adolescents, youth (boys and girls) and vulnerable groups, have increased, more inclusive and equitable access to quality basic social services, decent employment, social protection and protection from harmful practices -(Outcome 2. UNSDCF)",,,SP_D_4.1,"SDG 16.7.1: Proportions of positions in national and local institutions, including (a) the legislatures; (b) the public service; and (c) the judiciary, compared to national distributions, by sex, age, persons with disabilities and population groups in fragile, crisis or conflict-affected countries (or territories) (UNDP) (Not for unit reporting) ",2024,-,-
XM-DAC-41146-NER_D_3.1,"By 2027, the population, particularly women, children, adolescents, youth (boys and girls) and vulnerable groups, have increased, more inclusive and equitable access to quality basic social services, decent employment, social protection and protection from harmful practices -(Outcome 2. UNSDCF)",,,SP_D_4.1,"SDG 16.7.1: Proportions of positions in national and local institutions, including (a) the legislatures; (b) the public service; and (c) the judiciary, compared to national distributions, by sex, age, persons with disabilities and population groups in fragile, crisis or conflict-affected countries (or territories) (UNDP) (Not for unit reporting) ",2025,-,-
XM-DAC-41146-NER_D_3.1,"By 2027, the population, particularly women, children, adolescents, youth (boys and girls) and vulnerable groups, have increased, more inclusive and equitable access to quality basic social services, decent employment, social protection and protection from harmful practices -(Outcome 2. UNSDCF)",,,SP_D_4.1,"SDG 16.7.1: Proportions of positions in national and local institutions, including (a) the legislatures; (b) the public service; and (c) the judiciary, compared to national distributions, by sex, age, persons with disabilities and population groups in fragile, crisis or conflict-affected countries (or territories) (UNDP) (Not for unit reporting) ",2026,-,-
XM-DAC-41146-NER_D_3.1,"By 2027, the population, particularly women, children, adolescents, youth (boys and girls) and vulnerable groups, have increased, more inclusive and equitable access to quality basic social services, decent employment, social protection and protection from harmful practices -(Outcome 2. UNSDCF)",,,SP_D_4.1,"SDG 16.7.1: Proportions of positions in national and local institutions, including (a) the legislatures; (b) the public service; and (c) the judiciary, compared to national distributions, by sex, age, persons with disabilities and population groups in fragile, crisis or conflict-affected countries (or territories) (UNDP) (Not for unit reporting) ",2027,-,-
,,NER_D_3.1.2,"Populations, especially women, children, adolescents, youth (boys and girls) and vulnerable groups (internally displaced women/girls, refugees and migrants) in regions with a high prevalence of harmful practices benefit from GBV prevention and care services and use essential sexual and reproductive health services",NER_D_3.1.2A,"Niger has adopted laws and policies on VAWG/SGBV/HP that adequately respond to the rights of all women and girls, including access to SRHR, are evidence-based and in line with international norms and standards ( Draft of law on EVAWG).",2020,No,N/A
,,NER_D_3.1.2,"Populations, especially women, children, adolescents, youth (boys and girls) and vulnerable groups (internally displaced women/girls, refugees and migrants) in regions with a high prevalence of harmful practices benefit from GBV prevention and care services and use essential sexual and reproductive health services",NER_D_3.1.2A,"Niger has adopted laws and policies on VAWG/SGBV/HP that adequately respond to the rights of all women and girls, including access to SRHR, are evidence-based and in line with international norms and standards ( Draft of law on EVAWG).",2024,-,-
,,NER_D_3.1.2,"Populations, especially women, children, adolescents, youth (boys and girls) and vulnerable groups (internally displaced women/girls, refugees and migrants) in regions with a high prevalence of harmful practices benefit from GBV prevention and care services and use essential sexual and reproductive health services",NER_D_3.1.2A,"Niger has adopted laws and policies on VAWG/SGBV/HP that adequately respond to the rights of all women and girls, including access to SRHR, are evidence-based and in line with international norms and standards ( Draft of law on EVAWG).",2025,-,-
,,NER_D_3.1.2,"Populations, especially women, children, adolescents, youth (boys and girls) and vulnerable groups (internally displaced women/girls, refugees and migrants) in regions with a high prevalence of harmful practices benefit from GBV prevention and care services and use essential sexual and reproductive health services",NER_D_3.1.2A,"Niger has adopted laws and policies on VAWG/SGBV/HP that adequately respond to the rights of all women and girls, including access to SRHR, are evidence-based and in line with international norms and standards ( Draft of law on EVAWG).",2026,-,-
,,NER_D_3.1.2,"Populations, especially women, children, adolescents, youth (boys and girls) and vulnerable groups (internally displaced women/girls, refugees and migrants) in regions with a high prevalence of harmful practices benefit from GBV prevention and care services and use essential sexual and reproductive health services",NER_D_3.1.2A,"Niger has adopted laws and policies on VAWG/SGBV/HP that adequately respond to the rights of all women and girls, including access to SRHR, are evidence-based and in line with international norms and standards ( Draft of law on EVAWG).",2027,-,-
,,NER_D_3.1.2,"Populations, especially women, children, adolescents, youth (boys and girls) and vulnerable groups (internally displaced women/girls, refugees and migrants) in regions with a high prevalence of harmful practices benefit from GBV prevention and care services and use essential sexual and reproductive health services",NER_D_3.1.2B,"Number of Actions carried out by the informal justice system to fight against GBV",2016,0,N/A
,,NER_D_3.1.2,"Populations, especially women, children, adolescents, youth (boys and girls) and vulnerable groups (internally displaced women/girls, refugees and migrants) in regions with a high prevalence of harmful practices benefit from GBV prevention and care services and use essential sexual and reproductive health services",NER_D_3.1.2B,"Number of Actions carried out by the informal justice system to fight against GBV",2023,-,1682
,,NER_D_3.1.2,"Populations, especially women, children, adolescents, youth (boys and girls) and vulnerable groups (internally displaced women/girls, refugees and migrants) in regions with a high prevalence of harmful practices benefit from GBV prevention and care services and use essential sexual and reproductive health services",NER_D_3.1.2B,"Number of Actions carried out by the informal justice system to fight against GBV",2024,-,-
,,NER_D_3.1.2,"Populations, especially women, children, adolescents, youth (boys and girls) and vulnerable groups (internally displaced women/girls, refugees and migrants) in regions with a high prevalence of harmful practices benefit from GBV prevention and care services and use essential sexual and reproductive health services",NER_D_3.1.2B,"Number of Actions carried out by the informal justice system to fight against GBV",2025,-,-
,,NER_D_3.1.2,"Populations, especially women, children, adolescents, youth (boys and girls) and vulnerable groups (internally displaced women/girls, refugees and migrants) in regions with a high prevalence of harmful practices benefit from GBV prevention and care services and use essential sexual and reproductive health services",NER_D_3.1.2B,"Number of Actions carried out by the informal justice system to fight against GBV",2026,-,-
,,NER_D_3.1.2,"Populations, especially women, children, adolescents, youth (boys and girls) and vulnerable groups (internally displaced women/girls, refugees and migrants) in regions with a high prevalence of harmful practices benefit from GBV prevention and care services and use essential sexual and reproductive health services",NER_D_3.1.2B,"Number of Actions carried out by the informal justice system to fight against GBV",2027,31175,-
,,NER_D_3.1.2,"Populations, especially women, children, adolescents, youth (boys and girls) and vulnerable groups (internally displaced women/girls, refugees and migrants) in regions with a high prevalence of harmful practices benefit from GBV prevention and care services and use essential sexual and reproductive health services",NER_D_3.1.2C,"Number of persons mobilized against SGBV",2017,"100000 persons",N/A
,,NER_D_3.1.2,"Populations, especially women, children, adolescents, youth (boys and girls) and vulnerable groups (internally displaced women/girls, refugees and migrants) in regions with a high prevalence of harmful practices benefit from GBV prevention and care services and use essential sexual and reproductive health services",NER_D_3.1.2C,"Number of persons mobilized against SGBV",2023,-,125
,,NER_D_3.1.2,"Populations, especially women, children, adolescents, youth (boys and girls) and vulnerable groups (internally displaced women/girls, refugees and migrants) in regions with a high prevalence of harmful practices benefit from GBV prevention and care services and use essential sexual and reproductive health services",NER_D_3.1.2C,"Number of persons mobilized against SGBV",2024,-,-
,,NER_D_3.1.2,"Populations, especially women, children, adolescents, youth (boys and girls) and vulnerable groups (internally displaced women/girls, refugees and migrants) in regions with a high prevalence of harmful practices benefit from GBV prevention and care services and use essential sexual and reproductive health services",NER_D_3.1.2C,"Number of persons mobilized against SGBV",2025,5831,-
,,NER_D_3.1.2,"Populations, especially women, children, adolescents, youth (boys and girls) and vulnerable groups (internally displaced women/girls, refugees and migrants) in regions with a high prevalence of harmful practices benefit from GBV prevention and care services and use essential sexual and reproductive health services",NER_D_3.1.2C,"Number of persons mobilized against SGBV",2026,-,-
,,NER_D_3.1.2,"Populations, especially women, children, adolescents, youth (boys and girls) and vulnerable groups (internally displaced women/girls, refugees and migrants) in regions with a high prevalence of harmful practices benefit from GBV prevention and care services and use essential sexual and reproductive health services",NER_D_3.1.2C,"Number of persons mobilized against SGBV",2027,815,-
,,NER_D_3.1.2,"Populations, especially women, children, adolescents, youth (boys and girls) and vulnerable groups (internally displaced women/girls, refugees and migrants) in regions with a high prevalence of harmful practices benefit from GBV prevention and care services and use essential sexual and reproductive health services",NER_D_3.1.2D,"Number of people engaged through community platforms and reflective dialogue to eliminate discriminatory social and gender norms and harmful practices that affect girls and women (UNSDCF 2.17.2)",2022,5120,N/A
,,NER_D_3.1.2,"Populations, especially women, children, adolescents, youth (boys and girls) and vulnerable groups (internally displaced women/girls, refugees and migrants) in regions with a high prevalence of harmful practices benefit from GBV prevention and care services and use essential sexual and reproductive health services",NER_D_3.1.2D,"Number of people engaged through community platforms and reflective dialogue to eliminate discriminatory social and gender norms and harmful practices that affect girls and women (UNSDCF 2.17.2)",2023,-,98
,,NER_D_3.1.2,"Populations, especially women, children, adolescents, youth (boys and girls) and vulnerable groups (internally displaced women/girls, refugees and migrants) in regions with a high prevalence of harmful practices benefit from GBV prevention and care services and use essential sexual and reproductive health services",NER_D_3.1.2D,"Number of people engaged through community platforms and reflective dialogue to eliminate discriminatory social and gender norms and harmful practices that affect girls and women (UNSDCF 2.17.2)",2024,-,-
,,NER_D_3.1.2,"Populations, especially women, children, adolescents, youth (boys and girls) and vulnerable groups (internally displaced women/girls, refugees and migrants) in regions with a high prevalence of harmful practices benefit from GBV prevention and care services and use essential sexual and reproductive health services",NER_D_3.1.2D,"Number of people engaged through community platforms and reflective dialogue to eliminate discriminatory social and gender norms and harmful practices that affect girls and women (UNSDCF 2.17.2)",2025,-,-
,,NER_D_3.1.2,"Populations, especially women, children, adolescents, youth (boys and girls) and vulnerable groups (internally displaced women/girls, refugees and migrants) in regions with a high prevalence of harmful practices benefit from GBV prevention and care services and use essential sexual and reproductive health services",NER_D_3.1.2D,"Number of people engaged through community platforms and reflective dialogue to eliminate discriminatory social and gender norms and harmful practices that affect girls and women (UNSDCF 2.17.2)",2026,-,-
,,NER_D_3.1.2,"Populations, especially women, children, adolescents, youth (boys and girls) and vulnerable groups (internally displaced women/girls, refugees and migrants) in regions with a high prevalence of harmful practices benefit from GBV prevention and care services and use essential sexual and reproductive health services",NER_D_3.1.2D,"Number of people engaged through community platforms and reflective dialogue to eliminate discriminatory social and gender norms and harmful practices that affect girls and women (UNSDCF 2.17.2)",2027,12120,-
,,NER_D_3.1.2,"Populations, especially women, children, adolescents, youth (boys and girls) and vulnerable groups (internally displaced women/girls, refugees and migrants) in regions with a high prevalence of harmful practices benefit from GBV prevention and care services and use essential sexual and reproductive health services",SP_D_0.1.b,"Percentage of UN Country Teams reports to the CEDAW Committee submitted (Desk Review)",,-,N/A
,,NER_D_3.1.2,"Populations, especially women, children, adolescents, youth (boys and girls) and vulnerable groups (internally displaced women/girls, refugees and migrants) in regions with a high prevalence of harmful practices benefit from GBV prevention and care services and use essential sexual and reproductive health services",SP_D_0.1.b,"Percentage of UN Country Teams reports to the CEDAW Committee submitted (Desk Review)",2024,-,-
,,NER_D_3.1.2,"Populations, especially women, children, adolescents, youth (boys and girls) and vulnerable groups (internally displaced women/girls, refugees and migrants) in regions with a high prevalence of harmful practices benefit from GBV prevention and care services and use essential sexual and reproductive health services",SP_D_0.1.b,"Percentage of UN Country Teams reports to the CEDAW Committee submitted (Desk Review)",2025,-,-
,,NER_D_3.1.2,"Populations, especially women, children, adolescents, youth (boys and girls) and vulnerable groups (internally displaced women/girls, refugees and migrants) in regions with a high prevalence of harmful practices benefit from GBV prevention and care services and use essential sexual and reproductive health services",SP_D_0.1.b,"Percentage of UN Country Teams reports to the CEDAW Committee submitted (Desk Review)",2026,-,-
,,NER_D_3.1.2,"Populations, especially women, children, adolescents, youth (boys and girls) and vulnerable groups (internally displaced women/girls, refugees and migrants) in regions with a high prevalence of harmful practices benefit from GBV prevention and care services and use essential sexual and reproductive health services",SP_D_0.1.b,"Percentage of UN Country Teams reports to the CEDAW Committee submitted (Desk Review)",2027,-,-
,,NER_D_3.1.2,"Populations, especially women, children, adolescents, youth (boys and girls) and vulnerable groups (internally displaced women/girls, refugees and migrants) in regions with a high prevalence of harmful practices benefit from GBV prevention and care services and use essential sexual and reproductive health services",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",,-,N/A
,,NER_D_3.1.2,"Populations, especially women, children, adolescents, youth (boys and girls) and vulnerable groups (internally displaced women/girls, refugees and migrants) in regions with a high prevalence of harmful practices benefit from GBV prevention and care services and use essential sexual and reproductive health services",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,-,-
,,NER_D_3.1.2,"Populations, especially women, children, adolescents, youth (boys and girls) and vulnerable groups (internally displaced women/girls, refugees and migrants) in regions with a high prevalence of harmful practices benefit from GBV prevention and care services and use essential sexual and reproductive health services",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2025,-,-
,,NER_D_3.1.2,"Populations, especially women, children, adolescents, youth (boys and girls) and vulnerable groups (internally displaced women/girls, refugees and migrants) in regions with a high prevalence of harmful practices benefit from GBV prevention and care services and use essential sexual and reproductive health services",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2026,-,-
,,NER_D_3.1.2,"Populations, especially women, children, adolescents, youth (boys and girls) and vulnerable groups (internally displaced women/girls, refugees and migrants) in regions with a high prevalence of harmful practices benefit from GBV prevention and care services and use essential sexual and reproductive health services",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2027,-,-
,,NER_D_3.1.2,"Populations, especially women, children, adolescents, youth (boys and girls) and vulnerable groups (internally displaced women/girls, refugees and migrants) in regions with a high prevalence of harmful practices benefit from GBV prevention and care services and use essential sexual and reproductive health services",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",,-,N/A
,,NER_D_3.1.2,"Populations, especially women, children, adolescents, youth (boys and girls) and vulnerable groups (internally displaced women/girls, refugees and migrants) in regions with a high prevalence of harmful practices benefit from GBV prevention and care services and use essential sexual and reproductive health services",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2024,-,-
,,NER_D_3.1.2,"Populations, especially women, children, adolescents, youth (boys and girls) and vulnerable groups (internally displaced women/girls, refugees and migrants) in regions with a high prevalence of harmful practices benefit from GBV prevention and care services and use essential sexual and reproductive health services",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2025,-,-
,,NER_D_3.1.2,"Populations, especially women, children, adolescents, youth (boys and girls) and vulnerable groups (internally displaced women/girls, refugees and migrants) in regions with a high prevalence of harmful practices benefit from GBV prevention and care services and use essential sexual and reproductive health services",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2026,-,-
,,NER_D_3.1.2,"Populations, especially women, children, adolescents, youth (boys and girls) and vulnerable groups (internally displaced women/girls, refugees and migrants) in regions with a high prevalence of harmful practices benefit from GBV prevention and care services and use essential sexual and reproductive health services",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2027,-,-
,,NER_D_3.1.2,"Populations, especially women, children, adolescents, youth (boys and girls) and vulnerable groups (internally displaced women/girls, refugees and migrants) in regions with a high prevalence of harmful practices benefit from GBV prevention and care services and use essential sexual and reproductive health services",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO) ",,-,N/A
,,NER_D_3.1.2,"Populations, especially women, children, adolescents, youth (boys and girls) and vulnerable groups (internally displaced women/girls, refugees and migrants) in regions with a high prevalence of harmful practices benefit from GBV prevention and care services and use essential sexual and reproductive health services",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO) ",2024,-,-
,,NER_D_3.1.2,"Populations, especially women, children, adolescents, youth (boys and girls) and vulnerable groups (internally displaced women/girls, refugees and migrants) in regions with a high prevalence of harmful practices benefit from GBV prevention and care services and use essential sexual and reproductive health services",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO) ",2025,-,-
,,NER_D_3.1.2,"Populations, especially women, children, adolescents, youth (boys and girls) and vulnerable groups (internally displaced women/girls, refugees and migrants) in regions with a high prevalence of harmful practices benefit from GBV prevention and care services and use essential sexual and reproductive health services",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO) ",2026,-,-
,,NER_D_3.1.2,"Populations, especially women, children, adolescents, youth (boys and girls) and vulnerable groups (internally displaced women/girls, refugees and migrants) in regions with a high prevalence of harmful practices benefit from GBV prevention and care services and use essential sexual and reproductive health services",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO) ",2027,-,-
,,NER_D_3.1.2,"Populations, especially women, children, adolescents, youth (boys and girls) and vulnerable groups (internally displaced women/girls, refugees and migrants) in regions with a high prevalence of harmful practices benefit from GBV prevention and care services and use essential sexual and reproductive health services",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ) ",,-,N/A
,,NER_D_3.1.2,"Populations, especially women, children, adolescents, youth (boys and girls) and vulnerable groups (internally displaced women/girls, refugees and migrants) in regions with a high prevalence of harmful practices benefit from GBV prevention and care services and use essential sexual and reproductive health services",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ) ",2024,-,-
,,NER_D_3.1.2,"Populations, especially women, children, adolescents, youth (boys and girls) and vulnerable groups (internally displaced women/girls, refugees and migrants) in regions with a high prevalence of harmful practices benefit from GBV prevention and care services and use essential sexual and reproductive health services",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ) ",2025,-,-
,,NER_D_3.1.2,"Populations, especially women, children, adolescents, youth (boys and girls) and vulnerable groups (internally displaced women/girls, refugees and migrants) in regions with a high prevalence of harmful practices benefit from GBV prevention and care services and use essential sexual and reproductive health services",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ) ",2026,-,-
,,NER_D_3.1.2,"Populations, especially women, children, adolescents, youth (boys and girls) and vulnerable groups (internally displaced women/girls, refugees and migrants) in regions with a high prevalence of harmful practices benefit from GBV prevention and care services and use essential sexual and reproductive health services",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ) ",2027,-,-
,,NER_D_3.1.2,"Populations, especially women, children, adolescents, youth (boys and girls) and vulnerable groups (internally displaced women/girls, refugees and migrants) in regions with a high prevalence of harmful practices benefit from GBV prevention and care services and use essential sexual and reproductive health services",SP_D_0.3.e,"Number of draft policies with monitoring/reporting mechanisms developed by partners to address gender-based discrimination and/or combat gender stereotypes (CO)",,-,N/A
,,NER_D_3.1.2,"Populations, especially women, children, adolescents, youth (boys and girls) and vulnerable groups (internally displaced women/girls, refugees and migrants) in regions with a high prevalence of harmful practices benefit from GBV prevention and care services and use essential sexual and reproductive health services",SP_D_0.3.e,"Number of draft policies with monitoring/reporting mechanisms developed by partners to address gender-based discrimination and/or combat gender stereotypes (CO)",2024,-,-
,,NER_D_3.1.2,"Populations, especially women, children, adolescents, youth (boys and girls) and vulnerable groups (internally displaced women/girls, refugees and migrants) in regions with a high prevalence of harmful practices benefit from GBV prevention and care services and use essential sexual and reproductive health services",SP_D_0.3.e,"Number of draft policies with monitoring/reporting mechanisms developed by partners to address gender-based discrimination and/or combat gender stereotypes (CO)",2025,-,-
,,NER_D_3.1.2,"Populations, especially women, children, adolescents, youth (boys and girls) and vulnerable groups (internally displaced women/girls, refugees and migrants) in regions with a high prevalence of harmful practices benefit from GBV prevention and care services and use essential sexual and reproductive health services",SP_D_0.3.e,"Number of draft policies with monitoring/reporting mechanisms developed by partners to address gender-based discrimination and/or combat gender stereotypes (CO)",2026,-,-
,,NER_D_3.1.2,"Populations, especially women, children, adolescents, youth (boys and girls) and vulnerable groups (internally displaced women/girls, refugees and migrants) in regions with a high prevalence of harmful practices benefit from GBV prevention and care services and use essential sexual and reproductive health services",SP_D_0.3.e,"Number of draft policies with monitoring/reporting mechanisms developed by partners to address gender-based discrimination and/or combat gender stereotypes (CO)",2027,-,-
,,NER_D_3.1.2,"Populations, especially women, children, adolescents, youth (boys and girls) and vulnerable groups (internally displaced women/girls, refugees and migrants) in regions with a high prevalence of harmful practices benefit from GBV prevention and care services and use essential sexual and reproductive health services",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2021,30,N/A
,,NER_D_3.1.2,"Populations, especially women, children, adolescents, youth (boys and girls) and vulnerable groups (internally displaced women/girls, refugees and migrants) in regions with a high prevalence of harmful practices benefit from GBV prevention and care services and use essential sexual and reproductive health services",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2023,-,2
,,NER_D_3.1.2,"Populations, especially women, children, adolescents, youth (boys and girls) and vulnerable groups (internally displaced women/girls, refugees and migrants) in regions with a high prevalence of harmful practices benefit from GBV prevention and care services and use essential sexual and reproductive health services",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2024,-,-
,,NER_D_3.1.2,"Populations, especially women, children, adolescents, youth (boys and girls) and vulnerable groups (internally displaced women/girls, refugees and migrants) in regions with a high prevalence of harmful practices benefit from GBV prevention and care services and use essential sexual and reproductive health services",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2025,-,-
,,NER_D_3.1.2,"Populations, especially women, children, adolescents, youth (boys and girls) and vulnerable groups (internally displaced women/girls, refugees and migrants) in regions with a high prevalence of harmful practices benefit from GBV prevention and care services and use essential sexual and reproductive health services",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2026,-,-
,,NER_D_3.1.2,"Populations, especially women, children, adolescents, youth (boys and girls) and vulnerable groups (internally displaced women/girls, refugees and migrants) in regions with a high prevalence of harmful practices benefit from GBV prevention and care services and use essential sexual and reproductive health services",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2027,220,-
,,NER_D_3.1.2,"Populations, especially women, children, adolescents, youth (boys and girls) and vulnerable groups (internally displaced women/girls, refugees and migrants) in regions with a high prevalence of harmful practices benefit from GBV prevention and care services and use essential sexual and reproductive health services",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2021,No,N/A
,,NER_D_3.1.2,"Populations, especially women, children, adolescents, youth (boys and girls) and vulnerable groups (internally displaced women/girls, refugees and migrants) in regions with a high prevalence of harmful practices benefit from GBV prevention and care services and use essential sexual and reproductive health services",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2023,-,TRUE
,,NER_D_3.1.2,"Populations, especially women, children, adolescents, youth (boys and girls) and vulnerable groups (internally displaced women/girls, refugees and migrants) in regions with a high prevalence of harmful practices benefit from GBV prevention and care services and use essential sexual and reproductive health services",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2024,-,-
,,NER_D_3.1.2,"Populations, especially women, children, adolescents, youth (boys and girls) and vulnerable groups (internally displaced women/girls, refugees and migrants) in regions with a high prevalence of harmful practices benefit from GBV prevention and care services and use essential sexual and reproductive health services",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2025,-,-
,,NER_D_3.1.2,"Populations, especially women, children, adolescents, youth (boys and girls) and vulnerable groups (internally displaced women/girls, refugees and migrants) in regions with a high prevalence of harmful practices benefit from GBV prevention and care services and use essential sexual and reproductive health services",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2026,-,-
,,NER_D_3.1.2,"Populations, especially women, children, adolescents, youth (boys and girls) and vulnerable groups (internally displaced women/girls, refugees and migrants) in regions with a high prevalence of harmful practices benefit from GBV prevention and care services and use essential sexual and reproductive health services",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2027,Yes,-
,,NER_D_3.1.3,"Public and private partners, including UN system agencies, have advanced gender equality through gender-sensitive policies, strategies and financing instruments",NER_D_3.1.3A,"The country  established a GRB  institutional mechanisms   : put in place the GRB focal points from keys targeted lines minister's",2020,No,N/A
,,NER_D_3.1.3,"Public and private partners, including UN system agencies, have advanced gender equality through gender-sensitive policies, strategies and financing instruments",NER_D_3.1.3A,"The country  established a GRB  institutional mechanisms   : put in place the GRB focal points from keys targeted lines minister's",2024,-,-
,,NER_D_3.1.3,"Public and private partners, including UN system agencies, have advanced gender equality through gender-sensitive policies, strategies and financing instruments",NER_D_3.1.3A,"The country  established a GRB  institutional mechanisms   : put in place the GRB focal points from keys targeted lines minister's",2025,-,-
,,NER_D_3.1.3,"Public and private partners, including UN system agencies, have advanced gender equality through gender-sensitive policies, strategies and financing instruments",NER_D_3.1.3A,"The country  established a GRB  institutional mechanisms   : put in place the GRB focal points from keys targeted lines minister's",2026,-,-
,,NER_D_3.1.3,"Public and private partners, including UN system agencies, have advanced gender equality through gender-sensitive policies, strategies and financing instruments",NER_D_3.1.3A,"The country  established a GRB  institutional mechanisms   : put in place the GRB focal points from keys targeted lines minister's",2027,-,-
,,NER_D_3.1.3,"Public and private partners, including UN system agencies, have advanced gender equality through gender-sensitive policies, strategies and financing instruments",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",,-,N/A
,,NER_D_3.1.3,"Public and private partners, including UN system agencies, have advanced gender equality through gender-sensitive policies, strategies and financing instruments",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,-,-
,,NER_D_3.1.3,"Public and private partners, including UN system agencies, have advanced gender equality through gender-sensitive policies, strategies and financing instruments",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2025,-,-
,,NER_D_3.1.3,"Public and private partners, including UN system agencies, have advanced gender equality through gender-sensitive policies, strategies and financing instruments",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2026,-,-
