OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,ZWE_D_3.1.14,"Changes attributed to UN Women in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to Positive social norms, including through engaging men and boys",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2025,-,-
,,ZWE_D_3.1.14,"Changes attributed to UN Women in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to Positive social norms, including through engaging men and boys",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2026,6,-
,,ZWE_D_3.1.14,"Changes attributed to UN Women in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to Positive social norms, including through engaging men and boys",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2021,No,N/A
,,ZWE_D_3.1.14,"Changes attributed to UN Women in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to Positive social norms, including through engaging men and boys",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2022,-,TRUE
,,ZWE_D_3.1.14,"Changes attributed to UN Women in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to Positive social norms, including through engaging men and boys",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2023,-,TRUE
,,ZWE_D_3.1.14,"Changes attributed to UN Women in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to Positive social norms, including through engaging men and boys",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2024,Yes,
,,ZWE_D_3.1.14,"Changes attributed to UN Women in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to Positive social norms, including through engaging men and boys",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2025,-,-
,,ZWE_D_3.1.14,"Changes attributed to UN Women in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to Positive social norms, including through engaging men and boys",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2026,yes,-
,,ZWE_D_3.1.15,"Improved access by communities, particularly women and girls, to COVID 19 prevention, testing and vaccination services in Guruve and Mbire.",ZWE_D_3.1.15A,"Proportion of dedicated and multi-sectoral programmes developed that include proposed allocations of funds to end VAWG, including SGBV/HP, and to promote women and girls’ SRHR.",2018,0,N/A
,,ZWE_D_3.1.15,"Improved access by communities, particularly women and girls, to COVID 19 prevention, testing and vaccination services in Guruve and Mbire.",ZWE_D_3.1.15A,"Proportion of dedicated and multi-sectoral programmes developed that include proposed allocations of funds to end VAWG, including SGBV/HP, and to promote women and girls’ SRHR.",2022,70%,62
,,ZWE_D_3.1.15,"Improved access by communities, particularly women and girls, to COVID 19 prevention, testing and vaccination services in Guruve and Mbire.",ZWE_D_3.1.15A,"Proportion of dedicated and multi-sectoral programmes developed that include proposed allocations of funds to end VAWG, including SGBV/HP, and to promote women and girls’ SRHR.",2023,70,63
,,ZWE_D_3.1.15,"Improved access by communities, particularly women and girls, to COVID 19 prevention, testing and vaccination services in Guruve and Mbire.",ZWE_D_3.1.15A,"Proportion of dedicated and multi-sectoral programmes developed that include proposed allocations of funds to end VAWG, including SGBV/HP, and to promote women and girls’ SRHR.",2024,-,-
,,ZWE_D_3.1.15,"Improved access by communities, particularly women and girls, to COVID 19 prevention, testing and vaccination services in Guruve and Mbire.",ZWE_D_3.1.15A,"Proportion of dedicated and multi-sectoral programmes developed that include proposed allocations of funds to end VAWG, including SGBV/HP, and to promote women and girls’ SRHR.",2025,-,-
,,ZWE_D_3.1.15,"Improved access by communities, particularly women and girls, to COVID 19 prevention, testing and vaccination services in Guruve and Mbire.",ZWE_D_3.1.15A,"Proportion of dedicated and multi-sectoral programmes developed that include proposed allocations of funds to end VAWG, including SGBV/HP, and to promote women and girls’ SRHR.",2026,-,-
,,ZWE_D_3.1.15,"Improved access by communities, particularly women and girls, to COVID 19 prevention, testing and vaccination services in Guruve and Mbire.",ZWE_D_3.1.15B,"Indicator 1a: Number of people especially women and girls and those in the most vulnerable and marginalised communities’ accessing COVID 19 preventative messages with UN Women support",2022,0,N/A
,,ZWE_D_3.1.15,"Improved access by communities, particularly women and girls, to COVID 19 prevention, testing and vaccination services in Guruve and Mbire.",ZWE_D_3.1.15B,"Indicator 1a: Number of people especially women and girls and those in the most vulnerable and marginalised communities’ accessing COVID 19 preventative messages with UN Women support",2022,100000,180655
,,ZWE_D_3.1.15,"Improved access by communities, particularly women and girls, to COVID 19 prevention, testing and vaccination services in Guruve and Mbire.",ZWE_D_3.1.15B,"Indicator 1a: Number of people especially women and girls and those in the most vulnerable and marginalised communities’ accessing COVID 19 preventative messages with UN Women support",2023,100000,180655
,,ZWE_D_3.1.15,"Improved access by communities, particularly women and girls, to COVID 19 prevention, testing and vaccination services in Guruve and Mbire.",ZWE_D_3.1.15B,"Indicator 1a: Number of people especially women and girls and those in the most vulnerable and marginalised communities’ accessing COVID 19 preventative messages with UN Women support",2024,-,-
,,ZWE_D_3.1.15,"Improved access by communities, particularly women and girls, to COVID 19 prevention, testing and vaccination services in Guruve and Mbire.",ZWE_D_3.1.15B,"Indicator 1a: Number of people especially women and girls and those in the most vulnerable and marginalised communities’ accessing COVID 19 preventative messages with UN Women support",2025,-,-
,,ZWE_D_3.1.15,"Improved access by communities, particularly women and girls, to COVID 19 prevention, testing and vaccination services in Guruve and Mbire.",ZWE_D_3.1.15B,"Indicator 1a: Number of people especially women and girls and those in the most vulnerable and marginalised communities’ accessing COVID 19 preventative messages with UN Women support",2026,-,-
,,ZWE_D_3.1.15,"Improved access by communities, particularly women and girls, to COVID 19 prevention, testing and vaccination services in Guruve and Mbire.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2021,0,N/A
,,ZWE_D_3.1.15,"Improved access by communities, particularly women and girls, to COVID 19 prevention, testing and vaccination services in Guruve and Mbire.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,-,8
,,ZWE_D_3.1.15,"Improved access by communities, particularly women and girls, to COVID 19 prevention, testing and vaccination services in Guruve and Mbire.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2023,-,8
,,ZWE_D_3.1.15,"Improved access by communities, particularly women and girls, to COVID 19 prevention, testing and vaccination services in Guruve and Mbire.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2024,-,-
,,ZWE_D_3.1.15,"Improved access by communities, particularly women and girls, to COVID 19 prevention, testing and vaccination services in Guruve and Mbire.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2025,-,-
,,ZWE_D_3.1.15,"Improved access by communities, particularly women and girls, to COVID 19 prevention, testing and vaccination services in Guruve and Mbire.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2026,5,-
,,ZWE_D_3.1.15,"Improved access by communities, particularly women and girls, to COVID 19 prevention, testing and vaccination services in Guruve and Mbire.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2021,0,N/A
,,ZWE_D_3.1.15,"Improved access by communities, particularly women and girls, to COVID 19 prevention, testing and vaccination services in Guruve and Mbire.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,-,180655
,,ZWE_D_3.1.15,"Improved access by communities, particularly women and girls, to COVID 19 prevention, testing and vaccination services in Guruve and Mbire.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,-,12738
,,ZWE_D_3.1.15,"Improved access by communities, particularly women and girls, to COVID 19 prevention, testing and vaccination services in Guruve and Mbire.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2024,-,-
,,ZWE_D_3.1.15,"Improved access by communities, particularly women and girls, to COVID 19 prevention, testing and vaccination services in Guruve and Mbire.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2025,-,-
,,ZWE_D_3.1.15,"Improved access by communities, particularly women and girls, to COVID 19 prevention, testing and vaccination services in Guruve and Mbire.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2026,500,-
,,ZWE_D_3.1.17,"Changes attributed to UN-Women in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to Production, analysis and use of gender statistics and sex-disaggregated data
and knowledge",ZWE_D_3.1.17A,"Number of supported women’s rights groups and relevant CSOs using the appropriate accountability mechanisms for advocacy",2018,0,N/A
,,ZWE_D_3.1.17,"Changes attributed to UN-Women in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to Production, analysis and use of gender statistics and sex-disaggregated data
and knowledge",ZWE_D_3.1.17A,"Number of supported women’s rights groups and relevant CSOs using the appropriate accountability mechanisms for advocacy",2023,1,0
,,ZWE_D_3.1.17,"Changes attributed to UN-Women in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to Production, analysis and use of gender statistics and sex-disaggregated data
and knowledge",ZWE_D_3.1.17A,"Number of supported women’s rights groups and relevant CSOs using the appropriate accountability mechanisms for advocacy",2024,1,
,,ZWE_D_3.1.17,"Changes attributed to UN-Women in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to Production, analysis and use of gender statistics and sex-disaggregated data
and knowledge",ZWE_D_3.1.17A,"Number of supported women’s rights groups and relevant CSOs using the appropriate accountability mechanisms for advocacy",2025,-,-
,,ZWE_D_3.1.17,"Changes attributed to UN-Women in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to Production, analysis and use of gender statistics and sex-disaggregated data
and knowledge",ZWE_D_3.1.17A,"Number of supported women’s rights groups and relevant CSOs using the appropriate accountability mechanisms for advocacy",2026,-,-
,,ZWE_D_3.1.17,"Changes attributed to UN-Women in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to Production, analysis and use of gender statistics and sex-disaggregated data
and knowledge",ZWE_D_3.1.17B,"Existence of a national gender equality index developed informing national priorities with UN Women support",2022,No,N/A
,,ZWE_D_3.1.17,"Changes attributed to UN-Women in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to Production, analysis and use of gender statistics and sex-disaggregated data
and knowledge",ZWE_D_3.1.17B,"Existence of a national gender equality index developed informing national priorities with UN Women support",2023,Yes,TRUE
,,ZWE_D_3.1.17,"Changes attributed to UN-Women in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to Production, analysis and use of gender statistics and sex-disaggregated data
and knowledge",ZWE_D_3.1.17B,"Existence of a national gender equality index developed informing national priorities with UN Women support",2024,Yes,
,,ZWE_D_3.1.17,"Changes attributed to UN-Women in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to Production, analysis and use of gender statistics and sex-disaggregated data
and knowledge",ZWE_D_3.1.17B,"Existence of a national gender equality index developed informing national priorities with UN Women support",2025,-,-
,,ZWE_D_3.1.17,"Changes attributed to UN-Women in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to Production, analysis and use of gender statistics and sex-disaggregated data
and knowledge",ZWE_D_3.1.17B,"Existence of a national gender equality index developed informing national priorities with UN Women support",2026,-,-
,,ZWE_D_3.1.17,"Changes attributed to UN-Women in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to Production, analysis and use of gender statistics and sex-disaggregated data
and knowledge",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2021,17,N/A
,,ZWE_D_3.1.17,"Changes attributed to UN-Women in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to Production, analysis and use of gender statistics and sex-disaggregated data
and knowledge",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2022,-,93
,,ZWE_D_3.1.17,"Changes attributed to UN-Women in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to Production, analysis and use of gender statistics and sex-disaggregated data
and knowledge",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2023,0,0
,,ZWE_D_3.1.17,"Changes attributed to UN-Women in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to Production, analysis and use of gender statistics and sex-disaggregated data
and knowledge",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2024,-,-
,,ZWE_D_3.1.17,"Changes attributed to UN-Women in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to Production, analysis and use of gender statistics and sex-disaggregated data
and knowledge",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2025,-,-
,,ZWE_D_3.1.17,"Changes attributed to UN-Women in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to Production, analysis and use of gender statistics and sex-disaggregated data
and knowledge",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2026,50,-
,,ZWE_D_3.1.17,"Changes attributed to UN-Women in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to Production, analysis and use of gender statistics and sex-disaggregated data
and knowledge",SP_D_0.6.e,"Number of countries with institutionalized user-producer dialogues to increase accessibility, quality and demand for multi-level disaggregated gender statistics, sex-disaggregated data and knowledge (CO)",2021,NO,N/A
,,ZWE_D_3.1.17,"Changes attributed to UN-Women in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to Production, analysis and use of gender statistics and sex-disaggregated data
and knowledge",SP_D_0.6.e,"Number of countries with institutionalized user-producer dialogues to increase accessibility, quality and demand for multi-level disaggregated gender statistics, sex-disaggregated data and knowledge (CO)",2022,-,FALSE
,,ZWE_D_3.1.17,"Changes attributed to UN-Women in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to Production, analysis and use of gender statistics and sex-disaggregated data
and knowledge",SP_D_0.6.e,"Number of countries with institutionalized user-producer dialogues to increase accessibility, quality and demand for multi-level disaggregated gender statistics, sex-disaggregated data and knowledge (CO)",2023,-,FALSE
,,ZWE_D_3.1.17,"Changes attributed to UN-Women in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to Production, analysis and use of gender statistics and sex-disaggregated data
and knowledge",SP_D_0.6.e,"Number of countries with institutionalized user-producer dialogues to increase accessibility, quality and demand for multi-level disaggregated gender statistics, sex-disaggregated data and knowledge (CO)",2024,Yes,
,,ZWE_D_3.1.17,"Changes attributed to UN-Women in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to Production, analysis and use of gender statistics and sex-disaggregated data
and knowledge",SP_D_0.6.e,"Number of countries with institutionalized user-producer dialogues to increase accessibility, quality and demand for multi-level disaggregated gender statistics, sex-disaggregated data and knowledge (CO)",2025,-,-
,,ZWE_D_3.1.17,"Changes attributed to UN-Women in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to Production, analysis and use of gender statistics and sex-disaggregated data
and knowledge",SP_D_0.6.e,"Number of countries with institutionalized user-producer dialogues to increase accessibility, quality and demand for multi-level disaggregated gender statistics, sex-disaggregated data and knowledge (CO)",2026,Yes,-
,,ZWE_D_3.1.17,"Changes attributed to UN-Women in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to Production, analysis and use of gender statistics and sex-disaggregated data
and knowledge",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2021,Yes,N/A
,,ZWE_D_3.1.17,"Changes attributed to UN-Women in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to Production, analysis and use of gender statistics and sex-disaggregated data
and knowledge",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2022,-,FALSE
,,ZWE_D_3.1.17,"Changes attributed to UN-Women in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to Production, analysis and use of gender statistics and sex-disaggregated data
and knowledge",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2023,No,FALSE
,,ZWE_D_3.1.17,"Changes attributed to UN-Women in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to Production, analysis and use of gender statistics and sex-disaggregated data
and knowledge",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2024,Yes,
,,ZWE_D_3.1.17,"Changes attributed to UN-Women in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to Production, analysis and use of gender statistics and sex-disaggregated data
and knowledge",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2025,-,-
,,ZWE_D_3.1.17,"Changes attributed to UN-Women in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to Production, analysis and use of gender statistics and sex-disaggregated data
and knowledge",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2026,Yes,-
,,ZWE_D_3.1.10,"Women's rights groups and relevant CSOs,  have increased opportunities and support to share knowledge, network, partner and jointly advocate for GEWE and ending VAWG, including DV/IPV, with relevant stakeholders at sub-national, national, regional and global levels",ZWE_D_3.1.10A,"Number of official dialogues with relevant government authorities with the meaningful participation of women’s rights groups and relevant CSOs, including representatives of groups facing multiple and intersecting forms of discrimination.",2021,14,N/A
,,ZWE_D_3.1.10,"Women's rights groups and relevant CSOs,  have increased opportunities and support to share knowledge, network, partner and jointly advocate for GEWE and ending VAWG, including DV/IPV, with relevant stakeholders at sub-national, national, regional and global levels",ZWE_D_3.1.10A,"Number of official dialogues with relevant government authorities with the meaningful participation of women’s rights groups and relevant CSOs, including representatives of groups facing multiple and intersecting forms of discrimination.",2022,12,26
,,ZWE_D_3.1.10,"Women's rights groups and relevant CSOs,  have increased opportunities and support to share knowledge, network, partner and jointly advocate for GEWE and ending VAWG, including DV/IPV, with relevant stakeholders at sub-national, national, regional and global levels",ZWE_D_3.1.10A,"Number of official dialogues with relevant government authorities with the meaningful participation of women’s rights groups and relevant CSOs, including representatives of groups facing multiple and intersecting forms of discrimination.",2023,3,2
,,ZWE_D_3.1.10,"Women's rights groups and relevant CSOs,  have increased opportunities and support to share knowledge, network, partner and jointly advocate for GEWE and ending VAWG, including DV/IPV, with relevant stakeholders at sub-national, national, regional and global levels",ZWE_D_3.1.10A,"Number of official dialogues with relevant government authorities with the meaningful participation of women’s rights groups and relevant CSOs, including representatives of groups facing multiple and intersecting forms of discrimination.",2024,-,-
,,ZWE_D_3.1.10,"Women's rights groups and relevant CSOs,  have increased opportunities and support to share knowledge, network, partner and jointly advocate for GEWE and ending VAWG, including DV/IPV, with relevant stakeholders at sub-national, national, regional and global levels",ZWE_D_3.1.10A,"Number of official dialogues with relevant government authorities with the meaningful participation of women’s rights groups and relevant CSOs, including representatives of groups facing multiple and intersecting forms of discrimination.",2025,-,-
,,ZWE_D_3.1.10,"Women's rights groups and relevant CSOs,  have increased opportunities and support to share knowledge, network, partner and jointly advocate for GEWE and ending VAWG, including DV/IPV, with relevant stakeholders at sub-national, national, regional and global levels",ZWE_D_3.1.10A,"Number of official dialogues with relevant government authorities with the meaningful participation of women’s rights groups and relevant CSOs, including representatives of groups facing multiple and intersecting forms of discrimination.",2026,-,-
,,ZWE_D_3.1.10,"Women's rights groups and relevant CSOs,  have increased opportunities and support to share knowledge, network, partner and jointly advocate for GEWE and ending VAWG, including DV/IPV, with relevant stakeholders at sub-national, national, regional and global levels",ZWE_D_3.1.10B,"Number of women’s rights groups and relevant CSOs using knowledge products developed by participating UN agencies in the design of their own programmes on VAWG, including SGBV/HP, and on women and girls’ SRHR",2021,15,N/A
,,ZWE_D_3.1.10,"Women's rights groups and relevant CSOs,  have increased opportunities and support to share knowledge, network, partner and jointly advocate for GEWE and ending VAWG, including DV/IPV, with relevant stakeholders at sub-national, national, regional and global levels",ZWE_D_3.1.10B,"Number of women’s rights groups and relevant CSOs using knowledge products developed by participating UN agencies in the design of their own programmes on VAWG, including SGBV/HP, and on women and girls’ SRHR",2022,20,29
,,ZWE_D_3.1.10,"Women's rights groups and relevant CSOs,  have increased opportunities and support to share knowledge, network, partner and jointly advocate for GEWE and ending VAWG, including DV/IPV, with relevant stakeholders at sub-national, national, regional and global levels",ZWE_D_3.1.10B,"Number of women’s rights groups and relevant CSOs using knowledge products developed by participating UN agencies in the design of their own programmes on VAWG, including SGBV/HP, and on women and girls’ SRHR",2023,20,4
,,ZWE_D_3.1.10,"Women's rights groups and relevant CSOs,  have increased opportunities and support to share knowledge, network, partner and jointly advocate for GEWE and ending VAWG, including DV/IPV, with relevant stakeholders at sub-national, national, regional and global levels",ZWE_D_3.1.10B,"Number of women’s rights groups and relevant CSOs using knowledge products developed by participating UN agencies in the design of their own programmes on VAWG, including SGBV/HP, and on women and girls’ SRHR",2024,-,-
,,ZWE_D_3.1.10,"Women's rights groups and relevant CSOs,  have increased opportunities and support to share knowledge, network, partner and jointly advocate for GEWE and ending VAWG, including DV/IPV, with relevant stakeholders at sub-national, national, regional and global levels",ZWE_D_3.1.10B,"Number of women’s rights groups and relevant CSOs using knowledge products developed by participating UN agencies in the design of their own programmes on VAWG, including SGBV/HP, and on women and girls’ SRHR",2025,-,-
,,ZWE_D_3.1.10,"Women's rights groups and relevant CSOs,  have increased opportunities and support to share knowledge, network, partner and jointly advocate for GEWE and ending VAWG, including DV/IPV, with relevant stakeholders at sub-national, national, regional and global levels",ZWE_D_3.1.10B,"Number of women’s rights groups and relevant CSOs using knowledge products developed by participating UN agencies in the design of their own programmes on VAWG, including SGBV/HP, and on women and girls’ SRHR",2026,-,-
,,ZWE_D_3.1.10,"Women's rights groups and relevant CSOs,  have increased opportunities and support to share knowledge, network, partner and jointly advocate for GEWE and ending VAWG, including DV/IPV, with relevant stakeholders at sub-national, national, regional and global levels",ZWE_D_3.1.10C,"Number of women’s rights groups, networks and relevant CSOs with strengthened capacities to network, partner and jointly advocate for progress on ending VAWG including SGBV/HP and on the promotion of women and girls’ SRHR at local, national, regional and global levels",2021,10,N/A
,,ZWE_D_3.1.10,"Women's rights groups and relevant CSOs,  have increased opportunities and support to share knowledge, network, partner and jointly advocate for GEWE and ending VAWG, including DV/IPV, with relevant stakeholders at sub-national, national, regional and global levels",ZWE_D_3.1.10C,"Number of women’s rights groups, networks and relevant CSOs with strengthened capacities to network, partner and jointly advocate for progress on ending VAWG including SGBV/HP and on the promotion of women and girls’ SRHR at local, national, regional and global levels",2022,10,91
,,ZWE_D_3.1.10,"Women's rights groups and relevant CSOs,  have increased opportunities and support to share knowledge, network, partner and jointly advocate for GEWE and ending VAWG, including DV/IPV, with relevant stakeholders at sub-national, national, regional and global levels",ZWE_D_3.1.10C,"Number of women’s rights groups, networks and relevant CSOs with strengthened capacities to network, partner and jointly advocate for progress on ending VAWG including SGBV/HP and on the promotion of women and girls’ SRHR at local, national, regional and global levels",2023,10,21
,,ZWE_D_3.1.10,"Women's rights groups and relevant CSOs,  have increased opportunities and support to share knowledge, network, partner and jointly advocate for GEWE and ending VAWG, including DV/IPV, with relevant stakeholders at sub-national, national, regional and global levels",ZWE_D_3.1.10C,"Number of women’s rights groups, networks and relevant CSOs with strengthened capacities to network, partner and jointly advocate for progress on ending VAWG including SGBV/HP and on the promotion of women and girls’ SRHR at local, national, regional and global levels",2024,-,-
,,ZWE_D_3.1.10,"Women's rights groups and relevant CSOs,  have increased opportunities and support to share knowledge, network, partner and jointly advocate for GEWE and ending VAWG, including DV/IPV, with relevant stakeholders at sub-national, national, regional and global levels",ZWE_D_3.1.10C,"Number of women’s rights groups, networks and relevant CSOs with strengthened capacities to network, partner and jointly advocate for progress on ending VAWG including SGBV/HP and on the promotion of women and girls’ SRHR at local, national, regional and global levels",2025,-,-
,,ZWE_D_3.1.10,"Women's rights groups and relevant CSOs,  have increased opportunities and support to share knowledge, network, partner and jointly advocate for GEWE and ending VAWG, including DV/IPV, with relevant stakeholders at sub-national, national, regional and global levels",ZWE_D_3.1.10C,"Number of women’s rights groups, networks and relevant CSOs with strengthened capacities to network, partner and jointly advocate for progress on ending VAWG including SGBV/HP and on the promotion of women and girls’ SRHR at local, national, regional and global levels",2026,-,-
,,ZWE_D_3.1.10,"Women's rights groups and relevant CSOs,  have increased opportunities and support to share knowledge, network, partner and jointly advocate for GEWE and ending VAWG, including DV/IPV, with relevant stakeholders at sub-national, national, regional and global levels",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2021,No,N/A
,,ZWE_D_3.1.10,"Women's rights groups and relevant CSOs,  have increased opportunities and support to share knowledge, network, partner and jointly advocate for GEWE and ending VAWG, including DV/IPV, with relevant stakeholders at sub-national, national, regional and global levels",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2022,-,TRUE
,,ZWE_D_3.1.10,"Women's rights groups and relevant CSOs,  have increased opportunities and support to share knowledge, network, partner and jointly advocate for GEWE and ending VAWG, including DV/IPV, with relevant stakeholders at sub-national, national, regional and global levels",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2023,-,TRUE
,,ZWE_D_3.1.10,"Women's rights groups and relevant CSOs,  have increased opportunities and support to share knowledge, network, partner and jointly advocate for GEWE and ending VAWG, including DV/IPV, with relevant stakeholders at sub-national, national, regional and global levels",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2024,-,-
,,ZWE_D_3.1.10,"Women's rights groups and relevant CSOs,  have increased opportunities and support to share knowledge, network, partner and jointly advocate for GEWE and ending VAWG, including DV/IPV, with relevant stakeholders at sub-national, national, regional and global levels",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2025,-,-
,,ZWE_D_3.1.10,"Women's rights groups and relevant CSOs,  have increased opportunities and support to share knowledge, network, partner and jointly advocate for GEWE and ending VAWG, including DV/IPV, with relevant stakeholders at sub-national, national, regional and global levels",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2026,Yes,-
,,ZWE_D_3.1.4,"Multi-stakeholder national and/or sub-national coordination mechanisms established at the highest level and/or strengthened that are adequately funded and include multi-sectoral representation and representation from the most marginalized groups (SO2.2)",ZWE_D_3.1.4A,"Proportion of supported multi-stakeholder coordination mechanisms established at the highest level and/or strengthened composed of relevant stakeholders, with a clear mandate and governance structure",2021,25,N/A
