OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,KOS_D_1.1.9,"Gender mainstreaming is implemented throughout the IPA programs, and the policy dialogue between the EU and Kosovo institutions addresses gender equality concerns in line with the EU GAP III .",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2024,-,-
,,KOS_D_1.1.9,"Gender mainstreaming is implemented throughout the IPA programs, and the policy dialogue between the EU and Kosovo institutions addresses gender equality concerns in line with the EU GAP III .",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2025,-,-
,,KOS_D_1.1.10,"Awareness raised in the general public and workers about gender sensitive OSH policies and practices",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2021,0,N/A
,,KOS_D_1.1.10,"Awareness raised in the general public and workers about gender sensitive OSH policies and practices",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,2,2
,,KOS_D_1.1.10,"Awareness raised in the general public and workers about gender sensitive OSH policies and practices",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,2,-
,,KOS_D_1.1.10,"Awareness raised in the general public and workers about gender sensitive OSH policies and practices",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2024,-,-
,,KOS_D_1.1.10,"Awareness raised in the general public and workers about gender sensitive OSH policies and practices",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2025,-,-
,,KOS_D_1.1.11,"Government and civil society key actors in Kosovo effectively represent the interests of and provide services to women, survivors of conflict related sexual violence",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2021,1,N/A
,,KOS_D_1.1.11,"Government and civil society key actors in Kosovo effectively represent the interests of and provide services to women, survivors of conflict related sexual violence",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,-,3
,,KOS_D_1.1.11,"Government and civil society key actors in Kosovo effectively represent the interests of and provide services to women, survivors of conflict related sexual violence",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2023,3,-
,,KOS_D_1.1.11,"Government and civil society key actors in Kosovo effectively represent the interests of and provide services to women, survivors of conflict related sexual violence",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2024,-,-
,,KOS_D_1.1.11,"Government and civil society key actors in Kosovo effectively represent the interests of and provide services to women, survivors of conflict related sexual violence",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2025,-,-
,,KOS_D_1.1.11,"Government and civil society key actors in Kosovo effectively represent the interests of and provide services to women, survivors of conflict related sexual violence",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2021,1051,N/A
,,KOS_D_1.1.11,"Government and civil society key actors in Kosovo effectively represent the interests of and provide services to women, survivors of conflict related sexual violence",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2022,-,1803
,,KOS_D_1.1.11,"Government and civil society key actors in Kosovo effectively represent the interests of and provide services to women, survivors of conflict related sexual violence",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2023,1500,-
,,KOS_D_1.1.11,"Government and civil society key actors in Kosovo effectively represent the interests of and provide services to women, survivors of conflict related sexual violence",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2024,-,-
,,KOS_D_1.1.11,"Government and civil society key actors in Kosovo effectively represent the interests of and provide services to women, survivors of conflict related sexual violence",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2025,-,-
,,KOS_D_1.1.12,"Increasing capacities on countering Violence against Women in Politics",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",,-,N/A
,,KOS_D_1.1.12,"Increasing capacities on countering Violence against Women in Politics",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,-,4
,,KOS_D_1.1.12,"Increasing capacities on countering Violence against Women in Politics",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,-,-
,,KOS_D_1.1.12,"Increasing capacities on countering Violence against Women in Politics",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,-,-
,,KOS_D_1.1.12,"Increasing capacities on countering Violence against Women in Politics",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2025,-,-
,,KOS_D_1.1.13,"Output 1: Sector reforms, strategies, post-COVID-19 recovery/ development programmes, and plans are designed with gender sensitivity consistently",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",,-,N/A
,,KOS_D_1.1.13,"Output 1: Sector reforms, strategies, post-COVID-19 recovery/ development programmes, and plans are designed with gender sensitivity consistently",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2022,-,-
,,KOS_D_1.1.13,"Output 1: Sector reforms, strategies, post-COVID-19 recovery/ development programmes, and plans are designed with gender sensitivity consistently",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2023,-,-
,,KOS_D_1.1.13,"Output 1: Sector reforms, strategies, post-COVID-19 recovery/ development programmes, and plans are designed with gender sensitivity consistently",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2024,-,-
,,KOS_D_1.1.13,"Output 1: Sector reforms, strategies, post-COVID-19 recovery/ development programmes, and plans are designed with gender sensitivity consistently",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2025,-,-
,,KOS_D_1.1.13,"Output 1: Sector reforms, strategies, post-COVID-19 recovery/ development programmes, and plans are designed with gender sensitivity consistently",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO)",,-,N/A
,,KOS_D_1.1.13,"Output 1: Sector reforms, strategies, post-COVID-19 recovery/ development programmes, and plans are designed with gender sensitivity consistently",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO)",2022,-,-
,,KOS_D_1.1.13,"Output 1: Sector reforms, strategies, post-COVID-19 recovery/ development programmes, and plans are designed with gender sensitivity consistently",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO)",2023,-,-
,,KOS_D_1.1.13,"Output 1: Sector reforms, strategies, post-COVID-19 recovery/ development programmes, and plans are designed with gender sensitivity consistently",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO)",2024,-,-
,,KOS_D_1.1.13,"Output 1: Sector reforms, strategies, post-COVID-19 recovery/ development programmes, and plans are designed with gender sensitivity consistently",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO)",2025,-,-
,,KOS_D_1.1.13,"Output 1: Sector reforms, strategies, post-COVID-19 recovery/ development programmes, and plans are designed with gender sensitivity consistently",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",,-,N/A
,,KOS_D_1.1.13,"Output 1: Sector reforms, strategies, post-COVID-19 recovery/ development programmes, and plans are designed with gender sensitivity consistently",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2022,-,False
,,KOS_D_1.1.13,"Output 1: Sector reforms, strategies, post-COVID-19 recovery/ development programmes, and plans are designed with gender sensitivity consistently",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2023,-,-
,,KOS_D_1.1.13,"Output 1: Sector reforms, strategies, post-COVID-19 recovery/ development programmes, and plans are designed with gender sensitivity consistently",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2024,-,-
,,KOS_D_1.1.13,"Output 1: Sector reforms, strategies, post-COVID-19 recovery/ development programmes, and plans are designed with gender sensitivity consistently",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2025,-,-
,,KOS_D_1.1.14,"Local government units apply gender mainstreaming to policies and plans, and implement gender responsive actions in accordance with their mandate",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",,-,N/A
,,KOS_D_1.1.14,"Local government units apply gender mainstreaming to policies and plans, and implement gender responsive actions in accordance with their mandate",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,-,-
,,KOS_D_1.1.14,"Local government units apply gender mainstreaming to policies and plans, and implement gender responsive actions in accordance with their mandate",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2023,-,-
,,KOS_D_1.1.14,"Local government units apply gender mainstreaming to policies and plans, and implement gender responsive actions in accordance with their mandate",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2024,-,-
,,KOS_D_1.1.14,"Local government units apply gender mainstreaming to policies and plans, and implement gender responsive actions in accordance with their mandate",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2025,-,-
,,KOS_D_1.1.14,"Local government units apply gender mainstreaming to policies and plans, and implement gender responsive actions in accordance with their mandate",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",,-,N/A
,,KOS_D_1.1.14,"Local government units apply gender mainstreaming to policies and plans, and implement gender responsive actions in accordance with their mandate",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,-,-
,,KOS_D_1.1.14,"Local government units apply gender mainstreaming to policies and plans, and implement gender responsive actions in accordance with their mandate",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,-,-
,,KOS_D_1.1.14,"Local government units apply gender mainstreaming to policies and plans, and implement gender responsive actions in accordance with their mandate",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,-,-
,,KOS_D_1.1.14,"Local government units apply gender mainstreaming to policies and plans, and implement gender responsive actions in accordance with their mandate",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2025,-,-
,,KOS_D_1.1.14,"Local government units apply gender mainstreaming to policies and plans, and implement gender responsive actions in accordance with their mandate",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",,-,N/A
,,KOS_D_1.1.14,"Local government units apply gender mainstreaming to policies and plans, and implement gender responsive actions in accordance with their mandate",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,-,-
,,KOS_D_1.1.14,"Local government units apply gender mainstreaming to policies and plans, and implement gender responsive actions in accordance with their mandate",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,-,-
,,KOS_D_1.1.14,"Local government units apply gender mainstreaming to policies and plans, and implement gender responsive actions in accordance with their mandate",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2024,-,-
,,KOS_D_1.1.14,"Local government units apply gender mainstreaming to policies and plans, and implement gender responsive actions in accordance with their mandate",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2025,-,-
XM-DAC-41146-KOS_D_1.2,"Outcome 1.2 All women and men in Kosovo, particularly young people, vulnerable groups, and displaced persons, increasingly achieve gender equality and claim their rights and fulfil civic responsibilities (UNSDCF Outcome 5)",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2016,0,N/A
XM-DAC-41146-KOS_D_1.2,"Outcome 1.2 All women and men in Kosovo, particularly young people, vulnerable groups, and displaced persons, increasingly achieve gender equality and claim their rights and fulfil civic responsibilities (UNSDCF Outcome 5)",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2022,-,1
XM-DAC-41146-KOS_D_1.2,"Outcome 1.2 All women and men in Kosovo, particularly young people, vulnerable groups, and displaced persons, increasingly achieve gender equality and claim their rights and fulfil civic responsibilities (UNSDCF Outcome 5)",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2023,-,-
XM-DAC-41146-KOS_D_1.2,"Outcome 1.2 All women and men in Kosovo, particularly young people, vulnerable groups, and displaced persons, increasingly achieve gender equality and claim their rights and fulfil civic responsibilities (UNSDCF Outcome 5)",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2024,-,-
XM-DAC-41146-KOS_D_1.2,"Outcome 1.2 All women and men in Kosovo, particularly young people, vulnerable groups, and displaced persons, increasingly achieve gender equality and claim their rights and fulfil civic responsibilities (UNSDCF Outcome 5)",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2025,-,-
,,KOS_D_1.2.1,"CSOs and local and central level Institutions have increased capacities to provide services to women and girls victims of violence in line with the international standards set in Istanbul Convention and CEDAW",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2017,0,N/A
,,KOS_D_1.2.1,"CSOs and local and central level Institutions have increased capacities to provide services to women and girls victims of violence in line with the international standards set in Istanbul Convention and CEDAW",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,-,27
,,KOS_D_1.2.1,"CSOs and local and central level Institutions have increased capacities to provide services to women and girls victims of violence in line with the international standards set in Istanbul Convention and CEDAW",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2023,-,-
,,KOS_D_1.2.1,"CSOs and local and central level Institutions have increased capacities to provide services to women and girls victims of violence in line with the international standards set in Istanbul Convention and CEDAW",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2024,-,-
,,KOS_D_1.2.1,"CSOs and local and central level Institutions have increased capacities to provide services to women and girls victims of violence in line with the international standards set in Istanbul Convention and CEDAW",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2025,20,-
,,KOS_D_1.2.1,"CSOs and local and central level Institutions have increased capacities to provide services to women and girls victims of violence in line with the international standards set in Istanbul Convention and CEDAW",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2017,0,N/A
,,KOS_D_1.2.1,"CSOs and local and central level Institutions have increased capacities to provide services to women and girls victims of violence in line with the international standards set in Istanbul Convention and CEDAW",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,-,27
,,KOS_D_1.2.1,"CSOs and local and central level Institutions have increased capacities to provide services to women and girls victims of violence in line with the international standards set in Istanbul Convention and CEDAW",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,-,-
,,KOS_D_1.2.1,"CSOs and local and central level Institutions have increased capacities to provide services to women and girls victims of violence in line with the international standards set in Istanbul Convention and CEDAW",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,-,-
,,KOS_D_1.2.1,"CSOs and local and central level Institutions have increased capacities to provide services to women and girls victims of violence in line with the international standards set in Istanbul Convention and CEDAW",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2025,20,-
,,KOS_D_1.2.1,"CSOs and local and central level Institutions have increased capacities to provide services to women and girls victims of violence in line with the international standards set in Istanbul Convention and CEDAW",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",,-,N/A
,,KOS_D_1.2.1,"CSOs and local and central level Institutions have increased capacities to provide services to women and girls victims of violence in line with the international standards set in Istanbul Convention and CEDAW",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,-,-
,,KOS_D_1.2.1,"CSOs and local and central level Institutions have increased capacities to provide services to women and girls victims of violence in line with the international standards set in Istanbul Convention and CEDAW",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,-,-
,,KOS_D_1.2.1,"CSOs and local and central level Institutions have increased capacities to provide services to women and girls victims of violence in line with the international standards set in Istanbul Convention and CEDAW",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2024,-,-
,,KOS_D_1.2.1,"CSOs and local and central level Institutions have increased capacities to provide services to women and girls victims of violence in line with the international standards set in Istanbul Convention and CEDAW",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2025,-,-
,,KOS_D_1.2.1,"CSOs and local and central level Institutions have increased capacities to provide services to women and girls victims of violence in line with the international standards set in Istanbul Convention and CEDAW",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",,-,N/A
,,KOS_D_1.2.1,"CSOs and local and central level Institutions have increased capacities to provide services to women and girls victims of violence in line with the international standards set in Istanbul Convention and CEDAW",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2022,-,-
,,KOS_D_1.2.1,"CSOs and local and central level Institutions have increased capacities to provide services to women and girls victims of violence in line with the international standards set in Istanbul Convention and CEDAW",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2023,-,-
,,KOS_D_1.2.1,"CSOs and local and central level Institutions have increased capacities to provide services to women and girls victims of violence in line with the international standards set in Istanbul Convention and CEDAW",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2024,-,-
,,KOS_D_1.2.1,"CSOs and local and central level Institutions have increased capacities to provide services to women and girls victims of violence in line with the international standards set in Istanbul Convention and CEDAW",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2025,-,-
,,KOS_D_1.2.1,"CSOs and local and central level Institutions have increased capacities to provide services to women and girls victims of violence in line with the international standards set in Istanbul Convention and CEDAW",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",,-,N/A
,,KOS_D_1.2.1,"CSOs and local and central level Institutions have increased capacities to provide services to women and girls victims of violence in line with the international standards set in Istanbul Convention and CEDAW",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2022,-,-
,,KOS_D_1.2.1,"CSOs and local and central level Institutions have increased capacities to provide services to women and girls victims of violence in line with the international standards set in Istanbul Convention and CEDAW",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2023,-,-
,,KOS_D_1.2.1,"CSOs and local and central level Institutions have increased capacities to provide services to women and girls victims of violence in line with the international standards set in Istanbul Convention and CEDAW",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2024,-,-
,,KOS_D_1.2.1,"CSOs and local and central level Institutions have increased capacities to provide services to women and girls victims of violence in line with the international standards set in Istanbul Convention and CEDAW",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2025,-,-
,,KOS_D_1.2.1,"CSOs and local and central level Institutions have increased capacities to provide services to women and girls victims of violence in line with the international standards set in Istanbul Convention and CEDAW",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",,-,N/A
,,KOS_D_1.2.1,"CSOs and local and central level Institutions have increased capacities to provide services to women and girls victims of violence in line with the international standards set in Istanbul Convention and CEDAW",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,-,-
,,KOS_D_1.2.1,"CSOs and local and central level Institutions have increased capacities to provide services to women and girls victims of violence in line with the international standards set in Istanbul Convention and CEDAW",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2023,-,-
,,KOS_D_1.2.1,"CSOs and local and central level Institutions have increased capacities to provide services to women and girls victims of violence in line with the international standards set in Istanbul Convention and CEDAW",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2024,-,-
,,KOS_D_1.2.1,"CSOs and local and central level Institutions have increased capacities to provide services to women and girls victims of violence in line with the international standards set in Istanbul Convention and CEDAW",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2025,-,-
,,KOS_D_1.2.1,"CSOs and local and central level Institutions have increased capacities to provide services to women and girls victims of violence in line with the international standards set in Istanbul Convention and CEDAW",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",,-,N/A
,,KOS_D_1.2.1,"CSOs and local and central level Institutions have increased capacities to provide services to women and girls victims of violence in line with the international standards set in Istanbul Convention and CEDAW",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2022,-,-
,,KOS_D_1.2.1,"CSOs and local and central level Institutions have increased capacities to provide services to women and girls victims of violence in line with the international standards set in Istanbul Convention and CEDAW",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2023,-,-
,,KOS_D_1.2.1,"CSOs and local and central level Institutions have increased capacities to provide services to women and girls victims of violence in line with the international standards set in Istanbul Convention and CEDAW",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2024,-,-
,,KOS_D_1.2.1,"CSOs and local and central level Institutions have increased capacities to provide services to women and girls victims of violence in line with the international standards set in Istanbul Convention and CEDAW",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2025,-,-
,,KOS_D_1.2.2,"Women and girls from vulnerable groups have improved access to social, economic and health services.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",,-,N/A
,,KOS_D_1.2.2,"Women and girls from vulnerable groups have improved access to social, economic and health services.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2022,-,1
,,KOS_D_1.2.2,"Women and girls from vulnerable groups have improved access to social, economic and health services.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2023,-,-
,,KOS_D_1.2.2,"Women and girls from vulnerable groups have improved access to social, economic and health services.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2024,-,-
,,KOS_D_1.2.2,"Women and girls from vulnerable groups have improved access to social, economic and health services.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2025,-,-
,,KOS_D_1.2.2,"Women and girls from vulnerable groups have improved access to social, economic and health services.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",,-,N/A
,,KOS_D_1.2.2,"Women and girls from vulnerable groups have improved access to social, economic and health services.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,-,460
,,KOS_D_1.2.2,"Women and girls from vulnerable groups have improved access to social, economic and health services.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,-,-
,,KOS_D_1.2.2,"Women and girls from vulnerable groups have improved access to social, economic and health services.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2024,-,-
,,KOS_D_1.2.2,"Women and girls from vulnerable groups have improved access to social, economic and health services.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2025,-,-
XM-DAC-41146-KOS_O_1,"Advancing partnerships and resourcing; Effectively influencing for impact & scale",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",2022,0.06,N/A
XM-DAC-41146-KOS_O_1,"Advancing partnerships and resourcing; Effectively influencing for impact & scale",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",2022,-,1
XM-DAC-41146-KOS_O_1,"Advancing partnerships and resourcing; Effectively influencing for impact & scale",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",2023,0.09,-
XM-DAC-41146-KOS_O_1,"Advancing partnerships and resourcing; Effectively influencing for impact & scale",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",2024,-,-
