OFFICE,"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Cameroon,Outcome,XM-DAC-41146-CMR_D_1.3,,"By 2026, youth, women, the most vulnerable groups, and people living with disabilities, including refugees and IDPs actively contribute to the efficiency of policies and the performance of public institutions at national, regional and council levels, and fully enjoy their rights   (Outcome 3  /UNSDCF)                                                                               .",,"2,102,960.00","754,203.07","1,348,756.93","286,672.43",Development,"Gender Equality","Governance and participation in public life,Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions,Positive social norms,Gender statistics","Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Integrated policy advice and thought leadership,Support functions","African Development Bank,eBase Africa,Peacebuilding Fund,Sweden","2025 - 1,250,000
2026 - 1,100,000
"
"Democratic Republic of the Congo",Outcome,XM-DAC-41146-COD_D_1.3,,"By 2024, public institutions, the media and civil society, at both central and decentralized levels, effectively exercise their roles for a peaceful, effective, and inclusive democratic governance that is conducive to citizen participation and the strengthening of the rule of law. (UNSDCF OUTCOME 1.3)",,"892,286.00","5,691.90","886,594.10",735.00,Development,,"Governance and participation in public life","Norms, laws, policies and institutions","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Support functions","UN Women",
"Democratic Republic of the Congo",Outcome,XM-DAC-41146-COD_D_1.4,,"By 2024, the prevalence of violence and conflict is reduced, and the security of people and property improved, particularly for vulnerable people, including refugees, displaced persons, and young people.",,"850,519.00","362,362.64","488,156.36","311,306.98",Development,,"Governance and participation in public life","Norms, laws, policies and institutions","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Support functions","Peacebuilding Fund",
"Democratic Republic of the Congo",Outcome,XM-DAC-41146-COD_D_1.5,,"By 2024, the UN system in DRC coherently and systematically contributes to progress on gender equality and the empowerment of women and girls (SP Outcome 7:  UN system coordination for gender equality)",,"210,000.00",0.00,0.00,0.00,Development,"Quality Education,Gender Equality,Decent Work & Economic Growth","Governance and participation in public life","Norms, laws, policies and institutions,UN system coordination","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Support functions,UN system coordination (discontinued)",,
"Democratic Republic of the Congo",Outcome,XM-DAC-41146-COD_D_2.4,,"By 2024, populations benefit from responsible and sustainable management of natural resources (forestry, mining, and land), by the State, decentralized entities, communities, and the private sector, in a context of climate change and biodiversity preservation UNSDCF Outcome 2.3",,"275,000.00","250,558.87","24,441.13","16,901.14",Development,"Gender Equality","Women’s economic empowerment","Financing for gender equality","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Support functions","Multi-Partner Trust Fund Office,UN Women",
"Democratic Republic of the Congo",Outcome,XM-DAC-41146-COD_D_2.5,,"By 2024, Congolese people enjoy economic growth inclusive sustainable driven by agricultural transformation, economic diversification open to innovations and promotion of entrepreneurship young people and women (UNSDCF Outcome 2.1)",,"1,955,943.00","1,848,225.01","107,717.99","1,409,043.17",Development,,"Women’s economic empowerment","Norms, laws, policies and institutions,Financing for gender equality,Positive social norms","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Support functions","Democratic Republic of the Congo",
"Democratic Republic of the Congo",Outcome,XM-DAC-41146-COD_D_3.1,,"Populations, especially the most vulnerable, enjoy equitable, quality and sustainable access to basic social services, including HIV/AIDS",,"1,097,940.00","896,909.57","201,030.43","262,375.00",Development,"Gender Equality","Ending violence against women","Positive social norms","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Intergovernmental Normative Support,Support functions","European Commission,Sweden,UN AIDS,UN Population Fund (UNFPA),UN Women",
"Democratic Republic of the Congo",Outcome,XM-DAC-41146-COD_D_4.10,,"By 2024, the prevalence of violence and armed conflict is reduced, and the security of people and property is improved, particularly for vulnerable people, refugees/displaced persons, women, and young people (UNSDCF Outcome 1.1)",,"1,119,815.00","1,078,986.74","40,828.26","763,958.28",Development,,"Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Support functions","Norway,Peacebuilding Fund,Sweden,UN Women",
"Democratic Republic of the Congo",Outcome,XM-DAC-41146-COD_D_4.9,,"By 2024, humanitarian organizations and government humanitarian organizations are providing a coordinated, rapid and effective humanitarian response to those affected by crises in accordance with humanitarian standards and principles to reduce the excess mortality and over-morbidity of those affected.",,"1,197,442.00","1,769,267.87",0.00,"1,432,133.65",Humanitarian,"Gender Equality,Peace, Justice & Strong Institutions","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources,UN system coordination","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Support functions,UN system coordination (discontinued)","European Commission - Spotlight,Germany,Japan,MPTF-UN COVID-19 Response,Multi-Partner Trust Fund Office,Peacebuilding Fund,Sweden",
Colombia,Outcome,XM-DAC-41146-COL_D_1.1,,"Former FARC combatants in the process of reincorporation and their families have access to a comprehensive and effective reincorporation with the support of the UN Country Team in coordination with the Presidential Council for Stabilisation and Consolidation and the Agency for Reincorporation and Normalisation, in addition to the efforts of the Colombian Government (UNSDCF 1.1)",,"1,133,542.00","1,155,034.66",0.00,"783,310.29",Development,"Good Health & Well-Being,Gender Equality","Governance and participation in public life,Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions","Alcaldía Mayor de Bogata, Colombia,Alcaldía Municipal de Pasto, Colombia,Canada,Government of Nariño, Colombia (Gobernación de Nariño),Multi-Partner Trust Fund Office,Norway,Sweden,UN Women,United States of America",
Colombia,Outcome,XM-DAC-41146-COL_D_1.2,,"Communities of the PDET municipalities prioritized by the National Government improve their well-being through the design and implementation of strategies within the framework of the PDET roadmap, with a differential and gender approach, and with the support of the UN Country Team as a complement to the efforts of the Colombian State (UNSDCF 1.2)",,"2,594,637.00","1,719,927.00","874,710.00","1,010,721.93",Development,"Gender Equality","Governance and participation in public life,Women’s economic empowerment,Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Integrated policy advice and thought leadership,Support functions","Multi-Partner Trust Fund Office,Norway,Republic of Korea (the),Sweden,UN Environment Programme Unit,United States of America",
Colombia,Outcome,XM-DAC-41146-COL_D_1.3,,"Judicial and non-judicial monitoring, control, clarification and investigation bodies and humanitarian response key stakeholders strengthen their capacities for care of prioritized population and the administration of justice with a differential approach, with the support of the UN Country Team for state efforts (UNSDCF 3.5)",,"4,501,507.00","4,239,232.05","262,274.95","2,665,646.62",Humanitarian,"Gender Equality,Decent Work & Economic Growth,Partnerships for the Goals","Governance and participation in public life,Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions,Access to services, goods and resources","Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated policy advice and thought leadership,Support functions","Canada,Germany,Multi-Partner Trust Fund Office,Norway,Office for the Coordination of Humanitarian Affairs (UNOCHA),Peacebuilding Fund,Sweden,Switzerland,UN Women",
Colombia,Outcome,XM-DAC-41146-COL_D_2.1,,"Women and girls in Venezuela's migrant population, returned Colombian population and host communities receive humanitarian care in an integrated, differential, coordinated and quality manner; enjoy enabling environments; access quality and differentiated services; and access the labour market and entrepreneurship opportunities expeditiously and massively; in the framework of the combined action of state institutions, relevant non-governmental actors and other actors, with UN Women's contribution to the efforts of the National Government and in coordination with the UN Country Team (UNSDCF 2.1, 2.2, 2.3, 2.4)",,"2,283,086.00","2,145,090.90","137,995.10","1,538,150.03",Humanitarian,"No Poverty,Gender Equality,Decent Work & Economic Growth","Women’s economic empowerment,Ending violence against women","Financing for gender equality,Positive social norms,Access to services, goods and resources","Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated policy advice and thought leadership,Support functions","Norway,Sweden,UN Women,United States of America",
Colombia,Outcome,XM-DAC-41146-COL_D_3.1,,"The national government and local entities strengthen their capacities to accelerate the 2030 Agenda and the SDGs with the support of the UN Women, strengthening the production, analysis and use of gender statistics (UNSDCF 3.1)",,"379,306.00","340,967.20","38,338.80","281,959.88",Development,"Gender Equality,Peace, Justice & Strong Institutions","Governance and participation in public life,Ending violence against women","Gender statistics","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Support functions","Colombia,Multi-Partner Trust Fund Office,Norway,Sweden,UN Women,United Kingdom,United States of America",
Colombia,Outcome,XM-DAC-41146-COL_D_3.2,,"The national government and territorial governments, in particular category 5 and 6 municipalities, implement gender equality policies, plans, programmes and projects with the support of the United Nations Country Team and in accordance with national government guidelines (UNSDCF 3.2)",,"3,432,196.00","1,881,517.49","1,550,678.51","1,285,321.90",Development,"Gender Equality,Peace, Justice & Strong Institutions","Governance and participation in public life,Women’s economic empowerment,Ending violence against women","Norms, laws, policies and institutions,Financing for gender equality,Access to services, goods and resources,Women’s voice, leadership and agency","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Integrated Normative Support (in the context of operational activities),Integrated policy advice and thought leadership,Support functions","Alcaldía Mayor de Bogata, Colombia,Alcaldía Municipal de Pasto, Colombia,Alcaldia Villavicencio, Colombia,Austria,Canada,Colombia,Government of Nariño, Colombia (Gobernación de Nariño),Multi-Partner Trust Fund Office,Republic of Korea (the),Spain,Sweden,UN AIDS,UN Women,United States of America",
"Europe & Central Asia RO",Outcome,XM-DAC-41146-ECA_D_1.1,,"Duty bearers implement and finance evidence-based gender-responsive normative frameworks and policies, including in the context of crisis response and recovery.",,"2,672,767.00","5,534,303.66",0.00,"4,155,117.95",Development,"Gender Equality,Decent Work & Economic Growth,Partnerships for the Goals","Governance and participation in public life,Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions,Financing for gender equality,Gender statistics","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated policy advice and thought leadership,Support functions","Australia,Australia NC,Austrian NC,Congo,Finland NC,Ford Foundation,France NC,Germany NC,Iceland NC,Ireland,Japan NC,Miscellaneous Donors,Netherlands NC,New Zealand NC,Sweden,Sweden NC,Türkiye,UN Children's Fund (UNICEF),UN Office of Counter-Terrorism,UN Women,United Kingdom NC,United States of America,United States of America NC","2025 - 950,000
"
"Europe & Central Asia RO",Outcome,XM-DAC-41146-ECA_D_1.2,,"Women and girls fully and equally participate in leadership and decision-making processes and benefit from gender-responsive governance.",,"1,145,226.00","510,723.31","634,502.69","443,902.06",Development,"Gender Equality,Decent Work & Economic Growth,Partnerships for the Goals","Governance and participation in public life","Norms, laws, policies and institutions,Access to services, goods and resources,Women’s voice, leadership and agency,Gender statistics","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated policy advice and thought leadership,Support functions","Australia,European Commission,Iceland,Mary Kay Inc,MPTF-UN COVID-19 Response,Sweden,Türkiye,UN Women,Yildiz Holdings","2025 - 2,100,000
"
"Europe & Central Asia RO",Outcome,XM-DAC-41146-ECA_D_1.3,,"Women and girls live a life free from all forms of discrimination, violence and harmful social norms.",,"1,783,841.00","2,717,010.89",0.00,"2,136,670.66",Development,"Gender Equality,Decent Work & Economic Growth,Partnerships for the Goals","Governance and participation in public life,Women’s economic empowerment,Ending violence against women","Norms, laws, policies and institutions","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions,UN system coordination (discontinued)","Australia,European Commission,Sweden,UN Women","2025 - 1,400,000
"
"Europe & Central Asia RO",Outcome,XM-DAC-41146-ECA_D_1.4,,"The UN System demonstrates greater accountability to advance progress on GEWE across the humanitarian-development-peace nexus.",,"576,547.00","5,000.00","571,547.00","1,100.73",Humanitarian,"Good Health & Well-Being,Gender Equality","Governance and participation in public life,Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions,UN system coordination","-,Capacity development  and technical assistance,Direct support and service delivery,Integrated policy advice and thought leadership,Support functions,UN system coordination (discontinued)","Sweden,UN Women","2025 - 400,002
"
Ecuador,Outcome,XM-DAC-41146-ECU_D_1.1,,"In 2026, the State and society have reduced socioeconomic inequalities and have promoted sustainable productive transformation with added value, the generation of livelihoods and decent work, guaranteeing equal rights and opportunities, and access for women and men to resources  (UNSDCF Outcome 3)",,"1,378,059.00",0.00,0.00,0.00,Development,"Gender Equality,Decent Work & Economic Growth,Peace, Justice & Strong Institutions","Governance and participation in public life,Women’s economic empowerment","Financing for gender equality,Access to services, goods and resources","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions","UN Women",
,Output,XM-DAC-41146-ECU_D_1.1,ECU_D_1.1.1,,"Higher levels of social recognition of the value of care work, and fairer redistribution and reduction of unpaid care work assumed by women.","492,264.00",0.00,"492,264.00",0.00,,,,,,,
,Output,XM-DAC-41146-ECU_D_1.1,ECU_D_1.1.2,,"Ecuadorian women have greater access to and exercise of economic and labor rights.","129,582.00",0.00,"129,582.00",0.00,,,,,,,
,Output,XM-DAC-41146-ECU_D_1.1,ECU_D_1.1.3,,"Increased fiscal resources and public and private financing aimed at reducing gender gaps, empowering women and increasing social investment with emphasis on the care systems.","98,000.00",0.00,"98,000.00",0.00,,,,,,,
,Output,XM-DAC-41146-ECU_D_1.1,ECU_D_1.1.4,,"More women have access to livelihoods and productive resources, within the framework of the sustainable production and consumption process and adaptation to climate change","658,213.00",0.00,"658,213.00",0.00,,,,,,,
Ecuador,Outcome,XM-DAC-41146-ECU_D_2.1,,"In 2026, the State improves public management and increases the protection and guarantee of rights, gender equality and social cohesion, while reducing threats to human security and promoting the eradication of all forms of violence. (UNSDCF Outcome 4)",,"2,104,963.00",0.00,0.00,0.00,Development,"No Poverty,Gender Equality,Decent Work & Economic Growth","Governance and participation in public life,Women’s economic empowerment,Ending violence against women","Norms, laws, policies and institutions,Financing for gender equality,Positive social norms,Access to services, goods and resources,Gender statistics","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions","Corporacion Andina de Fomento,Madrid City Council, Spain,Multi-Partner Trust Fund Office,Office for the Coordination of Humanitarian Affairs (UNOCHA),Peacebuilding Fund,UN Women,United States of America",
,Output,XM-DAC-41146-ECU_D_2.1,ECU_D_2.1.1,,"The participation of women in decision-making spaces at the national and local levels is strengthened.","393,117.00",0.00,"393,117.00",0.00,,,,,,,
,Output,XM-DAC-41146-ECU_D_2.1,ECU_D_2.1.3,,"Capacities of public officials for the prevention, care and punishment of violence against women are strengthened.","341,818.00",0.00,"341,818.00",0.00,,,,,,,
,Output,XM-DAC-41146-ECU_D_2.1,ECU_D_2.1.2,,"Increased social awareness of gender equality, reducing social tolerance against discrimination, racism, xenophobia, and violence against women and girls.","234,295.00",0.00,"234,295.00",0.00,,,,,,,
,Output,XM-DAC-41146-ECU_D_2.1,ECU_D_2.1.4,,"Local mechanisms for prevention, protection against gender violence and structural violence to promote peace and social cohesion are strengthened.","1,135,733.00",0.00,"1,135,733.00",0.00,,,,,,,
Ecuador,Outcome,XM-DAC-41146-ECU_O_2,,"Advancing partnerships: whose purpose is that ECO effectively leverages and expands its partnerships, communications, and advocacy capacities to increase support and funding for gender equality in the fulfilment of its triple mandate",,"208,806.00",0.00,0.00,0.00,Organizational,"Gender Equality,Decent Work & Economic Growth,Partnerships for the Goals","Advancing partnerships and resourcing",,"Advocacy, communications and social mobilization,Capacity development  and technical assistance,Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions","UN Women","2025 - 1,400,000
"
,Output,XM-DAC-41146-ECU_O_2,ECU_O_2.1,,"Enhanced coordination with member States for improved advocacy, accountability on normative frameworks and international conventions, and to enhance resource mobilization for GEWE.","126,726.00",0.00,"126,726.00",0.00,,,,,,,
,Output,XM-DAC-41146-ECU_O_2,ECU_O_2.3,,"A communication and advocacy strategy is implemented to a) improve UN Women positioning as a referent in GEWE; b) access to quality knowledge for partners b) promote normative and policy advancement, c) increase UN Women visibility in support of resource mobilization","82,080.00",0.00,"82,080.00",0.00,,,,,,,
Egypt,Outcome,XM-DAC-41146-EGY_D_1.1,,"By 2027, women and girls realise their rights in the social, health and livelihood spheres, as laid out in the Egyptian Constitution, and their leadership and empowerment  are guaranteed in a society free of all forms of discrimination and violence against women and girls.",,"7,905,241.00",0.00,0.00,0.00,Development,"Gender Equality","Governance and participation in public life,Women’s economic empowerment,Ending violence against women","Norms, laws, policies and institutions,Financing for gender equality,Positive social norms","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated Normative Support (in the context of operational activities),Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions","Finland,Japan,Multi-Partner Trust Fund Office,Netherlands (the),Spain,UN Women,UN Women as Administrative Agent for Joint Programmes,United States of America",
,Output,XM-DAC-41146-EGY_D_1.1,EGY_D_1.1.1,,"Egyptian women enjoy greater access to opportunity for leadership in all aspects of public life in line with Egypt’s constitutional commitments and its obligations under international normative and policy frameworks on GEWE","1,120,674.00",0.00,"1,120,674.00",0.00,,,,,,,
,Output,XM-DAC-41146-EGY_D_1.1,EGY_D_1.1.2,,"Increased adoption by men, women, communities and institutions of practices, masculinities, femininities and social norms that advance gender equality and women’s empowerment.","350,000.00",0.00,"350,000.00",0.00,,,,,,,
,Output,XM-DAC-41146-EGY_D_1.1,EGY_D_1.1.4,,"Women job seekers, including women living with disabilities, are supported to access sustainable decent work and women entrepreneurs are supported to scale up their businesses with a focus on climate-smart solutions","1,828,799.00",0.00,"1,828,799.00",0.00,,,,,,,
,Output,XM-DAC-41146-EGY_D_1.1,EGY_D_1.1.5,,"Strengthened public and private sector investment around the unpaid and paid Care economy","190,150.00",0.00,"190,150.00",0.00,,,,,,,
,Output,XM-DAC-41146-EGY_D_1.1,EGY_D_1.1.6,,"Gender-lens investing and innovative financing approaches with public and private sector deployed in support of gender equality and women’s empowerment","158,594.00",0.00,"158,594.00",0.00,,,,,,,
,Output,XM-DAC-41146-EGY_D_1.1,EGY_D_1.1.7,,"Rural women’s capacities are increased to participate in digitalized Savings Groups and to access digital financial services at an accelerated rate","4,137,024.00",0.00,"4,137,024.00",0.00,,,,,,,
,Output,XM-DAC-41146-EGY_D_1.1,EGY_D_1.1.8,,"Strengthened capacity and response within public and private sector on the importance of measures and protection strategies against all forms of violence","120,000.00",0.00,"120,000.00",0.00,,,,,,,
"East & Southern Africa RO",Outcome,XM-DAC-41146-ESA_D_1.1,,"Regional actors in ESA have strengthened policies, programmes and practices on gender equality which challenge gender stereotypes and promote positive social norms",,"378,952.00","273,480.62","105,471.38","217,776.79",Development,"Quality Education,Gender Equality,Decent Work & Economic Growth","Ending violence against women","Norms, laws, policies and institutions,Access to services, goods and resources","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions","UN Development Programme (UNDP),UN Women","2025 - 1,563,525
"
"East & Southern Africa RO",Outcome,XM-DAC-41146-ESA_D_1.2,,"Regional women’s movements, networks and organizations use their voice, leadership and agency to hold duty-bearers accountable for their commitments to gender equality and empowerment of women and girls",,"1,687,001.00","99,588.37","1,587,412.63","77,179.69",Development,"Gender Equality,Decent Work & Economic Growth,Partnerships for the Goals","Governance and participation in public life,Women’s economic empowerment,Ending violence against women","Norms, laws, policies and institutions,Access to services, goods and resources,Women’s voice, leadership and agency","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions","Alwaleed Philanthropies,Australia,Ireland,Office of the High Commissioner for Human Rights (OHCHR),Sweden,UN High Commissioner for Refugees (UNHCR),UN Population Fund (UNFPA),UN Women,United Kingdom","2025 - 1,416,185
"
"East & Southern Africa RO",Outcome,XM-DAC-41146-ESA_D_2.1,,"Regional bodies in ESA hold Member States accountable for implementation of GEWE commitments",,"222,005.00","279,027.20",0.00,"112,433.91",Development,,"Governance and participation in public life,Women’s economic empowerment","Norms, laws, policies and institutions,Women’s voice, leadership and agency","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions","Multi-Partner Trust Fund Office,UN Women","2025 - 1,422,620
"
"East & Southern Africa RO",Outcome,XM-DAC-41146-ESA_D_2.2,,"Gender statistics, sex-disaggregated data and knowledge products are produced and used to inform policy making, advocacy and accountability for delivering results on gender equality and empowerment of women and girls in ESA region",,"577,502.00","542,132.04","35,369.96","275,012.41",Development,"Gender Equality,Decent Work & Economic Growth,Partnerships for the Goals","Governance and participation in public life,Women’s economic empowerment","Gender statistics","Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated policy advice and thought leadership,Support functions","Bill & Melinda Gates Foundation,Republic of Korea (the),Sweden,UN Development Programme (UNDP),UN Women","2025 - 1,954,378
"
"East & Southern Africa RO",Outcome,XM-DAC-41146-ESA_D_2.3,,"The UN system in ESA region is coordinated, and coherently and systematically contributes to progress on gender equality and empowerment of women and girls",,"352,521.00","78,000.00","274,521.00","92,782.67",Development,"Quality Education,Gender Equality,Decent Work & Economic Growth","Governance and participation in public life,Ending violence against women,Women, peace and security, humanitarian action and disaster risk reduction","UN system coordination","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions,UN system coordination (discontinued)","Japan,UN Women","2025 - 685,865
"
Ethiopia,Outcome,XM-DAC-41146-ETH_D_1.1,,"All people in Ethiopia enjoy the rights and capabilities to realize their potential in equality and with dignity.",,"4,941,328.00","3,252,933.55","1,688,394.45","2,263,033.76",Development,"Gender Equality","Governance and participation in public life,Women’s economic empowerment,Ending violence against women,Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions,Financing for gender equality,Positive social norms,Access to services, goods and resources,Women’s voice, leadership and agency,UN system coordination","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Intergovernmental Normative Support,Support functions","Austria,Bill & Melinda Gates Foundation,Denmark,Germany,Ireland,MPTF-UN COVID-19 Response,Netherlands (the),Norway,Office for the Coordination of Humanitarian Affairs (UNOCHA),Sweden,UN AIDS,UN Women","2025 - 2,509,535
"
Ethiopia,Outcome,XM-DAC-41146-ETH_D_1.2,,"All people in Ethiopia live in a cohesive, just, inclusive and democratic society.",,"4,117,110.00","3,943,878.55","173,231.45","2,687,962.44",Development,"Gender Equality","Governance and participation in public life,Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions,Financing for gender equality,Women’s voice, leadership and agency,Gender statistics","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Intergovernmental Normative Support,Support functions","Australia,Austria,Bill & Melinda Gates Foundation,Denmark,Ireland,Japan,Multi-Partner Trust Fund Office,Netherlands (the),Norway,Peacebuilding Fund,Spain,Sweden,UN Development Programme (UNDP),UN Women","2025 - 2,335,000
"
Ethiopia,Outcome,XM-DAC-41146-ETH_D_1.3,,"All people in Ethiopia benefit from an inclusive, resilient and sustainable economy",,"1,700,236.00","1,439,667.06","260,568.94","828,442.47",Development,"Good Health & Well-Being,Gender Equality","Governance and participation in public life,Women’s economic empowerment","Financing for gender equality,Access to services, goods and resources","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Support functions","Denmark,Ireland,Netherlands (the),Norway,Spain,Sweden,UN Women,UN Women as Administrative Agent for Joint Programmes","2025 - 2,533,123
"
Ethiopia,Outcome,XM-DAC-41146-ETH_D_1.4,,"All people in Ethiopia live in a society resilient to environmental risks and adapted to climate change.",,"756,149.00","194,356.84","561,792.16","188,147.68",Development,"Gender Equality,Decent Work & Economic Growth,Partnerships for the Goals","Governance and participation in public life,Women, peace and security, humanitarian action and disaster risk reduction","Financing for gender equality,Access to services, goods and resources,Women’s voice, leadership and agency","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Intergovernmental Normative Support,Support functions","Netherlands (the),Norway,Office for the Coordination of Humanitarian Affairs (UNOCHA),Sweden","2025 - 1,900,000
"
Fiji,Outcome,XM-DAC-41146-FIJ_D_1.1,,"By 2027, people enjoy and contribute to more accountable, inclusive, resilient and responsive governance systems that promote gender equality, climate security, justice and peace, ensure participation, and protect their human rights. [CF Outcome 4]",,"799,048.00",0.00,0.00,0.00,Development,"Gender Equality","Governance and participation in public life","Norms, laws, policies and institutions,Access to services, goods and resources,Women’s voice, leadership and agency","-,Capacity development  and technical assistance,Intergovernmental Normative Support",,
,Output,XM-DAC-41146-FIJ_D_1.1,FIJ_D_1.1.1,,"State and non-state actors in the Pacific are capacitated to advocate for, and support the development of gender-responsive policies, laws, action plans, and budgets, and the collection, analysis and utilization of gender data to support effective gender mainstreaming efforts by governments, in line with global, regional and national commitments on GEWE, with support from UN Women.","457,786.00",0.00,"457,786.00",0.00,,,,,,,
,Output,XM-DAC-41146-FIJ_D_1.1,FIJ_D_1.1.2,,"Opportunities and mechanisms are created and/or promoted across all spheres of development and levels of decision-making, to advance Pacific women's and girls' leadership capabilities, their voices and agency, with support from UN Women.","200,262.00",0.00,"200,262.00",0.00,,,,,,,
,Output,XM-DAC-41146-FIJ_D_1.1,FIJ_D_1.1.3,,"State and non-state actors in the Pacific have increased opportunities, enhanced skills, and access to knowledge and data to support state parties in monitoring and reporting progress on key international, regional and national commitments on GEWE, and to track follow up actions, with UN Women's support.","141,000.00",0.00,"141,000.00",0.00,,,,,,,
Fiji,Outcome,XM-DAC-41146-FIJ_D_1.2,,"By 2027, the operational, normative and collaborative potential of the UNCT Cooperation Frameworks to contribute to greater gender equality is fully optimised by UN Women’s interventions.",,"214,849.00",0.00,0.00,0.00,Development,"Gender Equality","Governance and participation in public life","UN system coordination","-,Capacity development  and technical assistance,Direct support and service delivery,Integrated policy advice and thought leadership",,"2025 - 1,000,000
2026 - 1,900,000
"
,Output,XM-DAC-41146-FIJ_D_1.2,FIJ_D_1.2.1,,"Pacific UNCTs are equipped (through training and access to tools/guidance, data, and knowledge products), to coherently and systematically advance joint action on GEWE, across all Pacific Island Countries and Territories, in line with the Pacific UNSDCF (2023-2027), with support from UN Women.","214,849.00",0.00,"214,849.00",0.00,,,,,,,
