OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,BDI_D_4.2.3,"National and community decision-makers have the capacities and resources to enforce and account for women and girls’ human rights in line with ratified regional and international standards.",BDI_D_4.2.3B,"Existence of a National multi-sectoral CEDAW/Women’s Rights Reporting Committee producing quality and timely periodic women’s rights reports and monitoring implementation of recommendations, in line with regional/global guidelines (CEDAW/UNSCR 1325/Beijing Platform/SDGEA, etc",2023,yes,TRUE
,,BDI_D_4.2.3,"National and community decision-makers have the capacities and resources to enforce and account for women and girls’ human rights in line with ratified regional and international standards.",BDI_D_4.2.3C,"Number of campaigns and other social mobilization events organized on women’s rights per year.",2019,2,N/A
,,BDI_D_4.2.3,"National and community decision-makers have the capacities and resources to enforce and account for women and girls’ human rights in line with ratified regional and international standards.",BDI_D_4.2.3C,"Number of campaigns and other social mobilization events organized on women’s rights per year.",2019,2,4
,,BDI_D_4.2.3,"National and community decision-makers have the capacities and resources to enforce and account for women and girls’ human rights in line with ratified regional and international standards.",BDI_D_4.2.3C,"Number of campaigns and other social mobilization events organized on women’s rights per year.",2020,3,6
,,BDI_D_4.2.3,"National and community decision-makers have the capacities and resources to enforce and account for women and girls’ human rights in line with ratified regional and international standards.",BDI_D_4.2.3C,"Number of campaigns and other social mobilization events organized on women’s rights per year.",2021,4,9
,,BDI_D_4.2.3,"National and community decision-makers have the capacities and resources to enforce and account for women and girls’ human rights in line with ratified regional and international standards.",BDI_D_4.2.3C,"Number of campaigns and other social mobilization events organized on women’s rights per year.",2022,1,7
,,BDI_D_4.2.3,"National and community decision-makers have the capacities and resources to enforce and account for women and girls’ human rights in line with ratified regional and international standards.",BDI_D_4.2.3C,"Number of campaigns and other social mobilization events organized on women’s rights per year.",2023,5,7
,,BDI_D_4.2.3,"National and community decision-makers have the capacities and resources to enforce and account for women and girls’ human rights in line with ratified regional and international standards.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",,-,N/A
,,BDI_D_4.2.3,"National and community decision-makers have the capacities and resources to enforce and account for women and girls’ human rights in line with ratified regional and international standards.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,-,31
,,BDI_D_4.2.3,"National and community decision-makers have the capacities and resources to enforce and account for women and girls’ human rights in line with ratified regional and international standards.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2023,-,87
,,BDI_D_4.2.3,"National and community decision-makers have the capacities and resources to enforce and account for women and girls’ human rights in line with ratified regional and international standards.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",,-,N/A
,,BDI_D_4.2.3,"National and community decision-makers have the capacities and resources to enforce and account for women and girls’ human rights in line with ratified regional and international standards.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2022,-,2
,,BDI_D_4.2.3,"National and community decision-makers have the capacities and resources to enforce and account for women and girls’ human rights in line with ratified regional and international standards.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2023,-,194
