OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-BRB_D_4.1,"Caribbean people, communities, and institutions have enhanced their adaptive capacity for inclusive, gender responsive Disaster Risk Management and climate change adaptation and mitigation. (MSCDF Outcome 5)",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2023,-,0
XM-DAC-41146-BRB_D_4.1,"Caribbean people, communities, and institutions have enhanced their adaptive capacity for inclusive, gender responsive Disaster Risk Management and climate change adaptation and mitigation. (MSCDF Outcome 5)",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2024,-,-
XM-DAC-41146-BRB_D_4.1,"Caribbean people, communities, and institutions have enhanced their adaptive capacity for inclusive, gender responsive Disaster Risk Management and climate change adaptation and mitigation. (MSCDF Outcome 5)",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2025,-,-
XM-DAC-41146-BRB_D_4.1,"Caribbean people, communities, and institutions have enhanced their adaptive capacity for inclusive, gender responsive Disaster Risk Management and climate change adaptation and mitigation. (MSCDF Outcome 5)",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2026,0,-
XM-DAC-41146-BRB_D_6.1,"Regional institutions, national governments and civil society in CARICOM generate, analyse, publicise and utilise gender statistics to design and adopt laws, systems and policies to eliminate discrimination, address structural inequalities and promote the adoption of attitudes, norms and practices that advance gender equality and women’s empowerment in the Caribbean.",,,BRB_D_6.1A,"Number of countries reporting on key gender equality targets specifically prevalence of VAW and unpaid care work data",2021,5,N/A
XM-DAC-41146-BRB_D_6.1,"Regional institutions, national governments and civil society in CARICOM generate, analyse, publicise and utilise gender statistics to design and adopt laws, systems and policies to eliminate discrimination, address structural inequalities and promote the adoption of attitudes, norms and practices that advance gender equality and women’s empowerment in the Caribbean.",,,BRB_D_6.1A,"Number of countries reporting on key gender equality targets specifically prevalence of VAW and unpaid care work data",2022,-,1
XM-DAC-41146-BRB_D_6.1,"Regional institutions, national governments and civil society in CARICOM generate, analyse, publicise and utilise gender statistics to design and adopt laws, systems and policies to eliminate discrimination, address structural inequalities and promote the adoption of attitudes, norms and practices that advance gender equality and women’s empowerment in the Caribbean.",,,BRB_D_6.1A,"Number of countries reporting on key gender equality targets specifically prevalence of VAW and unpaid care work data",2023,-,0
XM-DAC-41146-BRB_D_6.1,"Regional institutions, national governments and civil society in CARICOM generate, analyse, publicise and utilise gender statistics to design and adopt laws, systems and policies to eliminate discrimination, address structural inequalities and promote the adoption of attitudes, norms and practices that advance gender equality and women’s empowerment in the Caribbean.",,,BRB_D_6.1A,"Number of countries reporting on key gender equality targets specifically prevalence of VAW and unpaid care work data",2024,-,-
XM-DAC-41146-BRB_D_6.1,"Regional institutions, national governments and civil society in CARICOM generate, analyse, publicise and utilise gender statistics to design and adopt laws, systems and policies to eliminate discrimination, address structural inequalities and promote the adoption of attitudes, norms and practices that advance gender equality and women’s empowerment in the Caribbean.",,,BRB_D_6.1A,"Number of countries reporting on key gender equality targets specifically prevalence of VAW and unpaid care work data",2025,9,-
XM-DAC-41146-BRB_D_6.1,"Regional institutions, national governments and civil society in CARICOM generate, analyse, publicise and utilise gender statistics to design and adopt laws, systems and policies to eliminate discrimination, address structural inequalities and promote the adoption of attitudes, norms and practices that advance gender equality and women’s empowerment in the Caribbean.",,,BRB_D_6.1A,"Number of countries reporting on key gender equality targets specifically prevalence of VAW and unpaid care work data",2026,-,-
XM-DAC-41146-BRB_D_6.1,"Regional institutions, national governments and civil society in CARICOM generate, analyse, publicise and utilise gender statistics to design and adopt laws, systems and policies to eliminate discrimination, address structural inequalities and promote the adoption of attitudes, norms and practices that advance gender equality and women’s empowerment in the Caribbean.",,,BRB_D_6.1B,"Number of countries receiving support from UN Women in developing their voluntary SDG reports",2021,2,N/A
XM-DAC-41146-BRB_D_6.1,"Regional institutions, national governments and civil society in CARICOM generate, analyse, publicise and utilise gender statistics to design and adopt laws, systems and policies to eliminate discrimination, address structural inequalities and promote the adoption of attitudes, norms and practices that advance gender equality and women’s empowerment in the Caribbean.",,,BRB_D_6.1B,"Number of countries receiving support from UN Women in developing their voluntary SDG reports",2022,-,3
XM-DAC-41146-BRB_D_6.1,"Regional institutions, national governments and civil society in CARICOM generate, analyse, publicise and utilise gender statistics to design and adopt laws, systems and policies to eliminate discrimination, address structural inequalities and promote the adoption of attitudes, norms and practices that advance gender equality and women’s empowerment in the Caribbean.",,,BRB_D_6.1B,"Number of countries receiving support from UN Women in developing their voluntary SDG reports",2023,-,0
XM-DAC-41146-BRB_D_6.1,"Regional institutions, national governments and civil society in CARICOM generate, analyse, publicise and utilise gender statistics to design and adopt laws, systems and policies to eliminate discrimination, address structural inequalities and promote the adoption of attitudes, norms and practices that advance gender equality and women’s empowerment in the Caribbean.",,,BRB_D_6.1B,"Number of countries receiving support from UN Women in developing their voluntary SDG reports",2024,-,-
XM-DAC-41146-BRB_D_6.1,"Regional institutions, national governments and civil society in CARICOM generate, analyse, publicise and utilise gender statistics to design and adopt laws, systems and policies to eliminate discrimination, address structural inequalities and promote the adoption of attitudes, norms and practices that advance gender equality and women’s empowerment in the Caribbean.",,,BRB_D_6.1B,"Number of countries receiving support from UN Women in developing their voluntary SDG reports",2025,5,-
XM-DAC-41146-BRB_D_6.1,"Regional institutions, national governments and civil society in CARICOM generate, analyse, publicise and utilise gender statistics to design and adopt laws, systems and policies to eliminate discrimination, address structural inequalities and promote the adoption of attitudes, norms and practices that advance gender equality and women’s empowerment in the Caribbean.",,,BRB_D_6.1B,"Number of countries receiving support from UN Women in developing their voluntary SDG reports",2026,-,-
XM-DAC-41146-BRB_D_6.1,"Regional institutions, national governments and civil society in CARICOM generate, analyse, publicise and utilise gender statistics to design and adopt laws, systems and policies to eliminate discrimination, address structural inequalities and promote the adoption of attitudes, norms and practices that advance gender equality and women’s empowerment in the Caribbean.",,,BRB_D_6.1C,"Increased healthy Behaviours and attitudes towards gender equality and women's empowerment.",2021,0,N/A
XM-DAC-41146-BRB_D_6.1,"Regional institutions, national governments and civil society in CARICOM generate, analyse, publicise and utilise gender statistics to design and adopt laws, systems and policies to eliminate discrimination, address structural inequalities and promote the adoption of attitudes, norms and practices that advance gender equality and women’s empowerment in the Caribbean.",,,BRB_D_6.1C,"Increased healthy Behaviours and attitudes towards gender equality and women's empowerment.",2022,-,0
XM-DAC-41146-BRB_D_6.1,"Regional institutions, national governments and civil society in CARICOM generate, analyse, publicise and utilise gender statistics to design and adopt laws, systems and policies to eliminate discrimination, address structural inequalities and promote the adoption of attitudes, norms and practices that advance gender equality and women’s empowerment in the Caribbean.",,,BRB_D_6.1C,"Increased healthy Behaviours and attitudes towards gender equality and women's empowerment.",2023,-,0
XM-DAC-41146-BRB_D_6.1,"Regional institutions, national governments and civil society in CARICOM generate, analyse, publicise and utilise gender statistics to design and adopt laws, systems and policies to eliminate discrimination, address structural inequalities and promote the adoption of attitudes, norms and practices that advance gender equality and women’s empowerment in the Caribbean.",,,BRB_D_6.1C,"Increased healthy Behaviours and attitudes towards gender equality and women's empowerment.",2024,-,-
XM-DAC-41146-BRB_D_6.1,"Regional institutions, national governments and civil society in CARICOM generate, analyse, publicise and utilise gender statistics to design and adopt laws, systems and policies to eliminate discrimination, address structural inequalities and promote the adoption of attitudes, norms and practices that advance gender equality and women’s empowerment in the Caribbean.",,,BRB_D_6.1C,"Increased healthy Behaviours and attitudes towards gender equality and women's empowerment.",2025,70%,-
XM-DAC-41146-BRB_D_6.1,"Regional institutions, national governments and civil society in CARICOM generate, analyse, publicise and utilise gender statistics to design and adopt laws, systems and policies to eliminate discrimination, address structural inequalities and promote the adoption of attitudes, norms and practices that advance gender equality and women’s empowerment in the Caribbean.",,,BRB_D_6.1C,"Increased healthy Behaviours and attitudes towards gender equality and women's empowerment.",2026,-,-
XM-DAC-41146-BRB_D_6.1,"Regional institutions, national governments and civil society in CARICOM generate, analyse, publicise and utilise gender statistics to design and adopt laws, systems and policies to eliminate discrimination, address structural inequalities and promote the adoption of attitudes, norms and practices that advance gender equality and women’s empowerment in the Caribbean.",,,BRB_D_6.1D,"CSOs indicate strengthened women's movement",2022,0,N/A
XM-DAC-41146-BRB_D_6.1,"Regional institutions, national governments and civil society in CARICOM generate, analyse, publicise and utilise gender statistics to design and adopt laws, systems and policies to eliminate discrimination, address structural inequalities and promote the adoption of attitudes, norms and practices that advance gender equality and women’s empowerment in the Caribbean.",,,BRB_D_6.1D,"CSOs indicate strengthened women's movement",2022,-,16
XM-DAC-41146-BRB_D_6.1,"Regional institutions, national governments and civil society in CARICOM generate, analyse, publicise and utilise gender statistics to design and adopt laws, systems and policies to eliminate discrimination, address structural inequalities and promote the adoption of attitudes, norms and practices that advance gender equality and women’s empowerment in the Caribbean.",,,BRB_D_6.1D,"CSOs indicate strengthened women's movement",2023,-,0
XM-DAC-41146-BRB_D_6.1,"Regional institutions, national governments and civil society in CARICOM generate, analyse, publicise and utilise gender statistics to design and adopt laws, systems and policies to eliminate discrimination, address structural inequalities and promote the adoption of attitudes, norms and practices that advance gender equality and women’s empowerment in the Caribbean.",,,BRB_D_6.1D,"CSOs indicate strengthened women's movement",2024,-,-
XM-DAC-41146-BRB_D_6.1,"Regional institutions, national governments and civil society in CARICOM generate, analyse, publicise and utilise gender statistics to design and adopt laws, systems and policies to eliminate discrimination, address structural inequalities and promote the adoption of attitudes, norms and practices that advance gender equality and women’s empowerment in the Caribbean.",,,BRB_D_6.1D,"CSOs indicate strengthened women's movement",2025,65,-
XM-DAC-41146-BRB_D_6.1,"Regional institutions, national governments and civil society in CARICOM generate, analyse, publicise and utilise gender statistics to design and adopt laws, systems and policies to eliminate discrimination, address structural inequalities and promote the adoption of attitudes, norms and practices that advance gender equality and women’s empowerment in the Caribbean.",,,BRB_D_6.1D,"CSOs indicate strengthened women's movement",2026,-,-
XM-DAC-41146-BRB_D_6.1,"Regional institutions, national governments and civil society in CARICOM generate, analyse, publicise and utilise gender statistics to design and adopt laws, systems and policies to eliminate discrimination, address structural inequalities and promote the adoption of attitudes, norms and practices that advance gender equality and women’s empowerment in the Caribbean.",,,BRB_D_6.1E,"Number of laws reformed or passed on GEWE",2021,1,N/A
XM-DAC-41146-BRB_D_6.1,"Regional institutions, national governments and civil society in CARICOM generate, analyse, publicise and utilise gender statistics to design and adopt laws, systems and policies to eliminate discrimination, address structural inequalities and promote the adoption of attitudes, norms and practices that advance gender equality and women’s empowerment in the Caribbean.",,,BRB_D_6.1E,"Number of laws reformed or passed on GEWE",2022,-,1
XM-DAC-41146-BRB_D_6.1,"Regional institutions, national governments and civil society in CARICOM generate, analyse, publicise and utilise gender statistics to design and adopt laws, systems and policies to eliminate discrimination, address structural inequalities and promote the adoption of attitudes, norms and practices that advance gender equality and women’s empowerment in the Caribbean.",,,BRB_D_6.1E,"Number of laws reformed or passed on GEWE",2023,-,1
XM-DAC-41146-BRB_D_6.1,"Regional institutions, national governments and civil society in CARICOM generate, analyse, publicise and utilise gender statistics to design and adopt laws, systems and policies to eliminate discrimination, address structural inequalities and promote the adoption of attitudes, norms and practices that advance gender equality and women’s empowerment in the Caribbean.",,,BRB_D_6.1E,"Number of laws reformed or passed on GEWE",2024,-,-
XM-DAC-41146-BRB_D_6.1,"Regional institutions, national governments and civil society in CARICOM generate, analyse, publicise and utilise gender statistics to design and adopt laws, systems and policies to eliminate discrimination, address structural inequalities and promote the adoption of attitudes, norms and practices that advance gender equality and women’s empowerment in the Caribbean.",,,BRB_D_6.1E,"Number of laws reformed or passed on GEWE",2025,4,-
XM-DAC-41146-BRB_D_6.1,"Regional institutions, national governments and civil society in CARICOM generate, analyse, publicise and utilise gender statistics to design and adopt laws, systems and policies to eliminate discrimination, address structural inequalities and promote the adoption of attitudes, norms and practices that advance gender equality and women’s empowerment in the Caribbean.",,,BRB_D_6.1E,"Number of laws reformed or passed on GEWE",2026,-,-
XM-DAC-41146-BRB_D_6.1,"Regional institutions, national governments and civil society in CARICOM generate, analyse, publicise and utilise gender statistics to design and adopt laws, systems and policies to eliminate discrimination, address structural inequalities and promote the adoption of attitudes, norms and practices that advance gender equality and women’s empowerment in the Caribbean.",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2022,0,N/A
XM-DAC-41146-BRB_D_6.1,"Regional institutions, national governments and civil society in CARICOM generate, analyse, publicise and utilise gender statistics to design and adopt laws, systems and policies to eliminate discrimination, address structural inequalities and promote the adoption of attitudes, norms and practices that advance gender equality and women’s empowerment in the Caribbean.",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2022,-,0
XM-DAC-41146-BRB_D_6.1,"Regional institutions, national governments and civil society in CARICOM generate, analyse, publicise and utilise gender statistics to design and adopt laws, systems and policies to eliminate discrimination, address structural inequalities and promote the adoption of attitudes, norms and practices that advance gender equality and women’s empowerment in the Caribbean.",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2023,-,1
XM-DAC-41146-BRB_D_6.1,"Regional institutions, national governments and civil society in CARICOM generate, analyse, publicise and utilise gender statistics to design and adopt laws, systems and policies to eliminate discrimination, address structural inequalities and promote the adoption of attitudes, norms and practices that advance gender equality and women’s empowerment in the Caribbean.",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2024,-,-
XM-DAC-41146-BRB_D_6.1,"Regional institutions, national governments and civil society in CARICOM generate, analyse, publicise and utilise gender statistics to design and adopt laws, systems and policies to eliminate discrimination, address structural inequalities and promote the adoption of attitudes, norms and practices that advance gender equality and women’s empowerment in the Caribbean.",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2025,-,-
XM-DAC-41146-BRB_D_6.1,"Regional institutions, national governments and civil society in CARICOM generate, analyse, publicise and utilise gender statistics to design and adopt laws, systems and policies to eliminate discrimination, address structural inequalities and promote the adoption of attitudes, norms and practices that advance gender equality and women’s empowerment in the Caribbean.",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2026,0,-
XM-DAC-41146-BRB_D_6.1,"Regional institutions, national governments and civil society in CARICOM generate, analyse, publicise and utilise gender statistics to design and adopt laws, systems and policies to eliminate discrimination, address structural inequalities and promote the adoption of attitudes, norms and practices that advance gender equality and women’s empowerment in the Caribbean.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2021,2,N/A
XM-DAC-41146-BRB_D_6.1,"Regional institutions, national governments and civil society in CARICOM generate, analyse, publicise and utilise gender statistics to design and adopt laws, systems and policies to eliminate discrimination, address structural inequalities and promote the adoption of attitudes, norms and practices that advance gender equality and women’s empowerment in the Caribbean.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2022,-,2
XM-DAC-41146-BRB_D_6.1,"Regional institutions, national governments and civil society in CARICOM generate, analyse, publicise and utilise gender statistics to design and adopt laws, systems and policies to eliminate discrimination, address structural inequalities and promote the adoption of attitudes, norms and practices that advance gender equality and women’s empowerment in the Caribbean.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2023,-,1
XM-DAC-41146-BRB_D_6.1,"Regional institutions, national governments and civil society in CARICOM generate, analyse, publicise and utilise gender statistics to design and adopt laws, systems and policies to eliminate discrimination, address structural inequalities and promote the adoption of attitudes, norms and practices that advance gender equality and women’s empowerment in the Caribbean.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2024,-,-
XM-DAC-41146-BRB_D_6.1,"Regional institutions, national governments and civil society in CARICOM generate, analyse, publicise and utilise gender statistics to design and adopt laws, systems and policies to eliminate discrimination, address structural inequalities and promote the adoption of attitudes, norms and practices that advance gender equality and women’s empowerment in the Caribbean.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2025,-,-
XM-DAC-41146-BRB_D_6.1,"Regional institutions, national governments and civil society in CARICOM generate, analyse, publicise and utilise gender statistics to design and adopt laws, systems and policies to eliminate discrimination, address structural inequalities and promote the adoption of attitudes, norms and practices that advance gender equality and women’s empowerment in the Caribbean.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2026,-,-
XM-DAC-41146-BRB_D_6.1,"Regional institutions, national governments and civil society in CARICOM generate, analyse, publicise and utilise gender statistics to design and adopt laws, systems and policies to eliminate discrimination, address structural inequalities and promote the adoption of attitudes, norms and practices that advance gender equality and women’s empowerment in the Caribbean.",,,SP_D_0.3.1,"Extent of bias in gender equality attitudes and/or gender social norms among individuals (CO)",2022,0,N/A
XM-DAC-41146-BRB_D_6.1,"Regional institutions, national governments and civil society in CARICOM generate, analyse, publicise and utilise gender statistics to design and adopt laws, systems and policies to eliminate discrimination, address structural inequalities and promote the adoption of attitudes, norms and practices that advance gender equality and women’s empowerment in the Caribbean.",,,SP_D_0.3.1,"Extent of bias in gender equality attitudes and/or gender social norms among individuals (CO)",2022,-,0
XM-DAC-41146-BRB_D_6.1,"Regional institutions, national governments and civil society in CARICOM generate, analyse, publicise and utilise gender statistics to design and adopt laws, systems and policies to eliminate discrimination, address structural inequalities and promote the adoption of attitudes, norms and practices that advance gender equality and women’s empowerment in the Caribbean.",,,SP_D_0.3.1,"Extent of bias in gender equality attitudes and/or gender social norms among individuals (CO)",2023,-,0
XM-DAC-41146-BRB_D_6.1,"Regional institutions, national governments and civil society in CARICOM generate, analyse, publicise and utilise gender statistics to design and adopt laws, systems and policies to eliminate discrimination, address structural inequalities and promote the adoption of attitudes, norms and practices that advance gender equality and women’s empowerment in the Caribbean.",,,SP_D_0.3.1,"Extent of bias in gender equality attitudes and/or gender social norms among individuals (CO)",2024,-,-
XM-DAC-41146-BRB_D_6.1,"Regional institutions, national governments and civil society in CARICOM generate, analyse, publicise and utilise gender statistics to design and adopt laws, systems and policies to eliminate discrimination, address structural inequalities and promote the adoption of attitudes, norms and practices that advance gender equality and women’s empowerment in the Caribbean.",,,SP_D_0.3.1,"Extent of bias in gender equality attitudes and/or gender social norms among individuals (CO)",2025,-,-
XM-DAC-41146-BRB_D_6.1,"Regional institutions, national governments and civil society in CARICOM generate, analyse, publicise and utilise gender statistics to design and adopt laws, systems and policies to eliminate discrimination, address structural inequalities and promote the adoption of attitudes, norms and practices that advance gender equality and women’s empowerment in the Caribbean.",,,SP_D_0.3.1,"Extent of bias in gender equality attitudes and/or gender social norms among individuals (CO)",2026,0,-
XM-DAC-41146-BRB_D_6.1,"Regional institutions, national governments and civil society in CARICOM generate, analyse, publicise and utilise gender statistics to design and adopt laws, systems and policies to eliminate discrimination, address structural inequalities and promote the adoption of attitudes, norms and practices that advance gender equality and women’s empowerment in the Caribbean.",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2022,0,N/A
XM-DAC-41146-BRB_D_6.1,"Regional institutions, national governments and civil society in CARICOM generate, analyse, publicise and utilise gender statistics to design and adopt laws, systems and policies to eliminate discrimination, address structural inequalities and promote the adoption of attitudes, norms and practices that advance gender equality and women’s empowerment in the Caribbean.",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2022,-,0
XM-DAC-41146-BRB_D_6.1,"Regional institutions, national governments and civil society in CARICOM generate, analyse, publicise and utilise gender statistics to design and adopt laws, systems and policies to eliminate discrimination, address structural inequalities and promote the adoption of attitudes, norms and practices that advance gender equality and women’s empowerment in the Caribbean.",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2023,-,0
XM-DAC-41146-BRB_D_6.1,"Regional institutions, national governments and civil society in CARICOM generate, analyse, publicise and utilise gender statistics to design and adopt laws, systems and policies to eliminate discrimination, address structural inequalities and promote the adoption of attitudes, norms and practices that advance gender equality and women’s empowerment in the Caribbean.",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2024,-,-
XM-DAC-41146-BRB_D_6.1,"Regional institutions, national governments and civil society in CARICOM generate, analyse, publicise and utilise gender statistics to design and adopt laws, systems and policies to eliminate discrimination, address structural inequalities and promote the adoption of attitudes, norms and practices that advance gender equality and women’s empowerment in the Caribbean.",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2025,-,-
XM-DAC-41146-BRB_D_6.1,"Regional institutions, national governments and civil society in CARICOM generate, analyse, publicise and utilise gender statistics to design and adopt laws, systems and policies to eliminate discrimination, address structural inequalities and promote the adoption of attitudes, norms and practices that advance gender equality and women’s empowerment in the Caribbean.",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2026,0,-
XM-DAC-41146-BRB_D_6.1,"Regional institutions, national governments and civil society in CARICOM generate, analyse, publicise and utilise gender statistics to design and adopt laws, systems and policies to eliminate discrimination, address structural inequalities and promote the adoption of attitudes, norms and practices that advance gender equality and women’s empowerment in the Caribbean.",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2022,0,N/A
XM-DAC-41146-BRB_D_6.1,"Regional institutions, national governments and civil society in CARICOM generate, analyse, publicise and utilise gender statistics to design and adopt laws, systems and policies to eliminate discrimination, address structural inequalities and promote the adoption of attitudes, norms and practices that advance gender equality and women’s empowerment in the Caribbean.",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2022,-,0
XM-DAC-41146-BRB_D_6.1,"Regional institutions, national governments and civil society in CARICOM generate, analyse, publicise and utilise gender statistics to design and adopt laws, systems and policies to eliminate discrimination, address structural inequalities and promote the adoption of attitudes, norms and practices that advance gender equality and women’s empowerment in the Caribbean.",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2023,-,0
XM-DAC-41146-BRB_D_6.1,"Regional institutions, national governments and civil society in CARICOM generate, analyse, publicise and utilise gender statistics to design and adopt laws, systems and policies to eliminate discrimination, address structural inequalities and promote the adoption of attitudes, norms and practices that advance gender equality and women’s empowerment in the Caribbean.",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2024,-,-
XM-DAC-41146-BRB_D_6.1,"Regional institutions, national governments and civil society in CARICOM generate, analyse, publicise and utilise gender statistics to design and adopt laws, systems and policies to eliminate discrimination, address structural inequalities and promote the adoption of attitudes, norms and practices that advance gender equality and women’s empowerment in the Caribbean.",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2025,-,-
XM-DAC-41146-BRB_D_6.1,"Regional institutions, national governments and civil society in CARICOM generate, analyse, publicise and utilise gender statistics to design and adopt laws, systems and policies to eliminate discrimination, address structural inequalities and promote the adoption of attitudes, norms and practices that advance gender equality and women’s empowerment in the Caribbean.",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2026,0,-
XM-DAC-41146-BRB_D_6.1,"Regional institutions, national governments and civil society in CARICOM generate, analyse, publicise and utilise gender statistics to design and adopt laws, systems and policies to eliminate discrimination, address structural inequalities and promote the adoption of attitudes, norms and practices that advance gender equality and women’s empowerment in the Caribbean.",,,SP_D_0.6.1,"Percentage of gender-specific Sustainable Development Goals (SDGs) indicators with available data (Desk Review)",2022,0,N/A
XM-DAC-41146-BRB_D_6.1,"Regional institutions, national governments and civil society in CARICOM generate, analyse, publicise and utilise gender statistics to design and adopt laws, systems and policies to eliminate discrimination, address structural inequalities and promote the adoption of attitudes, norms and practices that advance gender equality and women’s empowerment in the Caribbean.",,,SP_D_0.6.1,"Percentage of gender-specific Sustainable Development Goals (SDGs) indicators with available data (Desk Review)",2022,-,-
XM-DAC-41146-BRB_D_6.1,"Regional institutions, national governments and civil society in CARICOM generate, analyse, publicise and utilise gender statistics to design and adopt laws, systems and policies to eliminate discrimination, address structural inequalities and promote the adoption of attitudes, norms and practices that advance gender equality and women’s empowerment in the Caribbean.",,,SP_D_0.6.1,"Percentage of gender-specific Sustainable Development Goals (SDGs) indicators with available data (Desk Review)",2023,-,-
XM-DAC-41146-BRB_D_6.1,"Regional institutions, national governments and civil society in CARICOM generate, analyse, publicise and utilise gender statistics to design and adopt laws, systems and policies to eliminate discrimination, address structural inequalities and promote the adoption of attitudes, norms and practices that advance gender equality and women’s empowerment in the Caribbean.",,,SP_D_0.6.1,"Percentage of gender-specific Sustainable Development Goals (SDGs) indicators with available data (Desk Review)",2024,-,-
XM-DAC-41146-BRB_D_6.1,"Regional institutions, national governments and civil society in CARICOM generate, analyse, publicise and utilise gender statistics to design and adopt laws, systems and policies to eliminate discrimination, address structural inequalities and promote the adoption of attitudes, norms and practices that advance gender equality and women’s empowerment in the Caribbean.",,,SP_D_0.6.1,"Percentage of gender-specific Sustainable Development Goals (SDGs) indicators with available data (Desk Review)",2025,-,-
XM-DAC-41146-BRB_D_6.1,"Regional institutions, national governments and civil society in CARICOM generate, analyse, publicise and utilise gender statistics to design and adopt laws, systems and policies to eliminate discrimination, address structural inequalities and promote the adoption of attitudes, norms and practices that advance gender equality and women’s empowerment in the Caribbean.",,,SP_D_0.6.1,"Percentage of gender-specific Sustainable Development Goals (SDGs) indicators with available data (Desk Review)",2026,0,-
XM-DAC-41146-BRB_D_6.1,"Regional institutions, national governments and civil society in CARICOM generate, analyse, publicise and utilise gender statistics to design and adopt laws, systems and policies to eliminate discrimination, address structural inequalities and promote the adoption of attitudes, norms and practices that advance gender equality and women’s empowerment in the Caribbean.",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",2022,0,N/A
XM-DAC-41146-BRB_D_6.1,"Regional institutions, national governments and civil society in CARICOM generate, analyse, publicise and utilise gender statistics to design and adopt laws, systems and policies to eliminate discrimination, address structural inequalities and promote the adoption of attitudes, norms and practices that advance gender equality and women’s empowerment in the Caribbean.",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",2022,-,0
XM-DAC-41146-BRB_D_6.1,"Regional institutions, national governments and civil society in CARICOM generate, analyse, publicise and utilise gender statistics to design and adopt laws, systems and policies to eliminate discrimination, address structural inequalities and promote the adoption of attitudes, norms and practices that advance gender equality and women’s empowerment in the Caribbean.",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",2023,-,2
