OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,JOR_D_2.1.4,"Social norms in Jordan are increasingly supportive of women’s employment and economic participation.",JOR_D_2.1.4A,"Increase in percentage of populations from target communities with improved attitudes towards gender equality",2027,25,-
,,JOR_D_2.1.4,"Social norms in Jordan are increasingly supportive of women’s employment and economic participation.",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ) ",2022,0,N/A
,,JOR_D_2.1.4,"Social norms in Jordan are increasingly supportive of women’s employment and economic participation.",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ) ",2023,-,0
,,JOR_D_2.1.4,"Social norms in Jordan are increasingly supportive of women’s employment and economic participation.",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ) ",2024,-,-
,,JOR_D_2.1.4,"Social norms in Jordan are increasingly supportive of women’s employment and economic participation.",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ) ",2025,-,-
,,JOR_D_2.1.4,"Social norms in Jordan are increasingly supportive of women’s employment and economic participation.",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ) ",2026,-,-
,,JOR_D_2.1.4,"Social norms in Jordan are increasingly supportive of women’s employment and economic participation.",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ) ",2027,1,-
XM-DAC-41146-JOR_O_1,"UN Women Jordan is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",,-,N/A
XM-DAC-41146-JOR_O_1,"UN Women Jordan is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2023,-,-
XM-DAC-41146-JOR_O_1,"UN Women Jordan is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2024,-,-
XM-DAC-41146-JOR_O_1,"UN Women Jordan is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2025,-,-
XM-DAC-41146-JOR_O_1,"UN Women Jordan is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2026,-,-
XM-DAC-41146-JOR_O_1,"UN Women Jordan is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2027,-,-
XM-DAC-41146-JOR_O_1,"UN Women Jordan is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",,-,N/A
XM-DAC-41146-JOR_O_1,"UN Women Jordan is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2023,-,-
XM-DAC-41146-JOR_O_1,"UN Women Jordan is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2024,-,-
XM-DAC-41146-JOR_O_1,"UN Women Jordan is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2025,-,-
XM-DAC-41146-JOR_O_1,"UN Women Jordan is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2026,-,-
XM-DAC-41146-JOR_O_1,"UN Women Jordan is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2027,-,-
XM-DAC-41146-JOR_O_1,"UN Women Jordan is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2023," yes",N/A
XM-DAC-41146-JOR_O_1,"UN Women Jordan is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2023,-,-
XM-DAC-41146-JOR_O_1,"UN Women Jordan is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2024,-,-
XM-DAC-41146-JOR_O_1,"UN Women Jordan is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2025,-,-
XM-DAC-41146-JOR_O_1,"UN Women Jordan is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2026,-,-
XM-DAC-41146-JOR_O_1,"UN Women Jordan is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2027,Yes,-
XM-DAC-41146-JOR_O_1,"UN Women Jordan is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",,-,N/A
XM-DAC-41146-JOR_O_1,"UN Women Jordan is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2023,-,-
XM-DAC-41146-JOR_O_1,"UN Women Jordan is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2024,-,-
XM-DAC-41146-JOR_O_1,"UN Women Jordan is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2025,-,-
XM-DAC-41146-JOR_O_1,"UN Women Jordan is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2026,-,-
XM-DAC-41146-JOR_O_1,"UN Women Jordan is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2027,-,-
XM-DAC-41146-JOR_O_1,"UN Women Jordan is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",,-,N/A
XM-DAC-41146-JOR_O_1,"UN Women Jordan is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2023,-,-
XM-DAC-41146-JOR_O_1,"UN Women Jordan is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2024,-,-
XM-DAC-41146-JOR_O_1,"UN Women Jordan is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2025,-,-
XM-DAC-41146-JOR_O_1,"UN Women Jordan is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2026,-,-
XM-DAC-41146-JOR_O_1,"UN Women Jordan is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2027,-,-
,,JOR_O_1.1,"UN Women manages its financial and other resources with integrity and in line with its programmatic vision and financial commitments",JOR_O_1.1A,"Number of UNCT- level accountability tools on GEWE applied to the United Nations Sustainable Development Framework(UNSDF)",2015,1,N/A
,,JOR_O_1.1,"UN Women manages its financial and other resources with integrity and in line with its programmatic vision and financial commitments",JOR_O_1.1A,"Number of UNCT- level accountability tools on GEWE applied to the United Nations Sustainable Development Framework(UNSDF)",2024,-,-
,,JOR_O_1.1,"UN Women manages its financial and other resources with integrity and in line with its programmatic vision and financial commitments",JOR_O_1.1A,"Number of UNCT- level accountability tools on GEWE applied to the United Nations Sustainable Development Framework(UNSDF)",2025,-,-
,,JOR_O_1.1,"UN Women manages its financial and other resources with integrity and in line with its programmatic vision and financial commitments",JOR_O_1.1A,"Number of UNCT- level accountability tools on GEWE applied to the United Nations Sustainable Development Framework(UNSDF)",2026,-,-
,,JOR_O_1.1,"UN Women manages its financial and other resources with integrity and in line with its programmatic vision and financial commitments",JOR_O_1.1A,"Number of UNCT- level accountability tools on GEWE applied to the United Nations Sustainable Development Framework(UNSDF)",2027,-,-
,,JOR_O_1.1,"UN Women manages its financial and other resources with integrity and in line with its programmatic vision and financial commitments",JOR_O_1.1B,"Number of development, humanitarian and resilience inter-agency working groups benefiting from dedicated expertise on GEWE provided by UN Women",2016,13,N/A
,,JOR_O_1.1,"UN Women manages its financial and other resources with integrity and in line with its programmatic vision and financial commitments",JOR_O_1.1B,"Number of development, humanitarian and resilience inter-agency working groups benefiting from dedicated expertise on GEWE provided by UN Women",2024,-,-
,,JOR_O_1.1,"UN Women manages its financial and other resources with integrity and in line with its programmatic vision and financial commitments",JOR_O_1.1B,"Number of development, humanitarian and resilience inter-agency working groups benefiting from dedicated expertise on GEWE provided by UN Women",2025,-,-
,,JOR_O_1.1,"UN Women manages its financial and other resources with integrity and in line with its programmatic vision and financial commitments",JOR_O_1.1B,"Number of development, humanitarian and resilience inter-agency working groups benefiting from dedicated expertise on GEWE provided by UN Women",2026,-,-
,,JOR_O_1.1,"UN Women manages its financial and other resources with integrity and in line with its programmatic vision and financial commitments",JOR_O_1.1B,"Number of development, humanitarian and resilience inter-agency working groups benefiting from dedicated expertise on GEWE provided by UN Women",2027,-,-
,,JOR_O_1.1,"UN Women manages its financial and other resources with integrity and in line with its programmatic vision and financial commitments",JOR_O_1.1C,"# of UNCT-SWAP Scorecard indicators re CCA analysis and UNSDCF that exceeded requirements",2020,1,N/A
,,JOR_O_1.1,"UN Women manages its financial and other resources with integrity and in line with its programmatic vision and financial commitments",JOR_O_1.1C,"# of UNCT-SWAP Scorecard indicators re CCA analysis and UNSDCF that exceeded requirements",2024,-,-
,,JOR_O_1.1,"UN Women manages its financial and other resources with integrity and in line with its programmatic vision and financial commitments",JOR_O_1.1C,"# of UNCT-SWAP Scorecard indicators re CCA analysis and UNSDCF that exceeded requirements",2025,-,-
,,JOR_O_1.1,"UN Women manages its financial and other resources with integrity and in line with its programmatic vision and financial commitments",JOR_O_1.1C,"# of UNCT-SWAP Scorecard indicators re CCA analysis and UNSDCF that exceeded requirements",2026,-,-
,,JOR_O_1.1,"UN Women manages its financial and other resources with integrity and in line with its programmatic vision and financial commitments",JOR_O_1.1C,"# of UNCT-SWAP Scorecard indicators re CCA analysis and UNSDCF that exceeded requirements",2027,-,-
,,JOR_O_1.1,"UN Women manages its financial and other resources with integrity and in line with its programmatic vision and financial commitments",JOR_O_1.1E,"JCO internal control framework is regularly reviewed and monitored according to the operating environment",2022,Yes,N/A
,,JOR_O_1.1,"UN Women manages its financial and other resources with integrity and in line with its programmatic vision and financial commitments",JOR_O_1.1E,"JCO internal control framework is regularly reviewed and monitored according to the operating environment",2023,Yes,TRUE
,,JOR_O_1.1,"UN Women manages its financial and other resources with integrity and in line with its programmatic vision and financial commitments",JOR_O_1.1E,"JCO internal control framework is regularly reviewed and monitored according to the operating environment",2024,Yes,-
,,JOR_O_1.1,"UN Women manages its financial and other resources with integrity and in line with its programmatic vision and financial commitments",JOR_O_1.1E,"JCO internal control framework is regularly reviewed and monitored according to the operating environment",2025,Yes,-
,,JOR_O_1.1,"UN Women manages its financial and other resources with integrity and in line with its programmatic vision and financial commitments",JOR_O_1.1E,"JCO internal control framework is regularly reviewed and monitored according to the operating environment",2026,Yes,-
,,JOR_O_1.1,"UN Women manages its financial and other resources with integrity and in line with its programmatic vision and financial commitments",JOR_O_1.1E,"JCO internal control framework is regularly reviewed and monitored according to the operating environment",2027,Yes,-
,,JOR_O_1.1,"UN Women manages its financial and other resources with integrity and in line with its programmatic vision and financial commitments",JOR_O_1.1F,"Timely submission of month-end certification",2022,100,N/A
,,JOR_O_1.1,"UN Women manages its financial and other resources with integrity and in line with its programmatic vision and financial commitments",JOR_O_1.1F,"Timely submission of month-end certification",2023,100,100
,,JOR_O_1.1,"UN Women manages its financial and other resources with integrity and in line with its programmatic vision and financial commitments",JOR_O_1.1F,"Timely submission of month-end certification",2024,100,-
,,JOR_O_1.1,"UN Women manages its financial and other resources with integrity and in line with its programmatic vision and financial commitments",JOR_O_1.1F,"Timely submission of month-end certification",2025,100,-
,,JOR_O_1.1,"UN Women manages its financial and other resources with integrity and in line with its programmatic vision and financial commitments",JOR_O_1.1F,"Timely submission of month-end certification",2026,100,-
,,JOR_O_1.1,"UN Women manages its financial and other resources with integrity and in line with its programmatic vision and financial commitments",JOR_O_1.1F,"Timely submission of month-end certification",2027,100,-
XM-DAC-41146-JOR_O_2,"UN Women Jordan effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",,-,N/A
XM-DAC-41146-JOR_O_2,"UN Women Jordan effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",2023,-,1
XM-DAC-41146-JOR_O_2,"UN Women Jordan effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",2024,-,-
XM-DAC-41146-JOR_O_2,"UN Women Jordan effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",2025,-,-
XM-DAC-41146-JOR_O_2,"UN Women Jordan effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",2026,-,-
XM-DAC-41146-JOR_O_2,"UN Women Jordan effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",2027,-,-
XM-DAC-41146-JOR_O_2,"UN Women Jordan effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",2022,15,N/A
XM-DAC-41146-JOR_O_2,"UN Women Jordan effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",2023,-,-
XM-DAC-41146-JOR_O_2,"UN Women Jordan effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",2024,-,-
XM-DAC-41146-JOR_O_2,"UN Women Jordan effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",2025,-,-
XM-DAC-41146-JOR_O_2,"UN Women Jordan effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",2026,-,-
XM-DAC-41146-JOR_O_2,"UN Women Jordan effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",2027,16,-
,,JOR_O_2.1,"UN accountability for gender equality and the empowerment of women promoted through UN Women’s leadership and technical expertise",JOR_O_2.1A,"Number of GEWE dialogues and advocacy initiatives mobilizing civil society and youth constituencies",2016,"2 quarterly",N/A
,,JOR_O_2.1,"UN accountability for gender equality and the empowerment of women promoted through UN Women’s leadership and technical expertise",JOR_O_2.1A,"Number of GEWE dialogues and advocacy initiatives mobilizing civil society and youth constituencies",2023,-,0
,,JOR_O_2.1,"UN accountability for gender equality and the empowerment of women promoted through UN Women’s leadership and technical expertise",JOR_O_2.1A,"Number of GEWE dialogues and advocacy initiatives mobilizing civil society and youth constituencies",2024,-,-
,,JOR_O_2.1,"UN accountability for gender equality and the empowerment of women promoted through UN Women’s leadership and technical expertise",JOR_O_2.1A,"Number of GEWE dialogues and advocacy initiatives mobilizing civil society and youth constituencies",2025,-,-
,,JOR_O_2.1,"UN accountability for gender equality and the empowerment of women promoted through UN Women’s leadership and technical expertise",JOR_O_2.1A,"Number of GEWE dialogues and advocacy initiatives mobilizing civil society and youth constituencies",2026,-,-
,,JOR_O_2.1,"UN accountability for gender equality and the empowerment of women promoted through UN Women’s leadership and technical expertise",JOR_O_2.1A,"Number of GEWE dialogues and advocacy initiatives mobilizing civil society and youth constituencies",2027,70,-
,,JOR_O_2.1,"UN accountability for gender equality and the empowerment of women promoted through UN Women’s leadership and technical expertise",JOR_O_2.1B,"Number of partnerships established with the private sector",2016,3,N/A
,,JOR_O_2.1,"UN accountability for gender equality and the empowerment of women promoted through UN Women’s leadership and technical expertise",JOR_O_2.1B,"Number of partnerships established with the private sector",2023,2,0
,,JOR_O_2.1,"UN accountability for gender equality and the empowerment of women promoted through UN Women’s leadership and technical expertise",JOR_O_2.1B,"Number of partnerships established with the private sector",2024,2,-
,,JOR_O_2.1,"UN accountability for gender equality and the empowerment of women promoted through UN Women’s leadership and technical expertise",JOR_O_2.1B,"Number of partnerships established with the private sector",2025,2,-
,,JOR_O_2.1,"UN accountability for gender equality and the empowerment of women promoted through UN Women’s leadership and technical expertise",JOR_O_2.1B,"Number of partnerships established with the private sector",2026,2,-
,,JOR_O_2.1,"UN accountability for gender equality and the empowerment of women promoted through UN Women’s leadership and technical expertise",JOR_O_2.1B,"Number of partnerships established with the private sector",2027,2,-
,,JOR_O_2.1,"UN accountability for gender equality and the empowerment of women promoted through UN Women’s leadership and technical expertise",JOR_O_2.1C,"Resource Mobilization Strategy developed and annual RM targets met",2016,yes,N/A
,,JOR_O_2.1,"UN accountability for gender equality and the empowerment of women promoted through UN Women’s leadership and technical expertise",JOR_O_2.1C,"Resource Mobilization Strategy developed and annual RM targets met",2024,-,-
,,JOR_O_2.1,"UN accountability for gender equality and the empowerment of women promoted through UN Women’s leadership and technical expertise",JOR_O_2.1C,"Resource Mobilization Strategy developed and annual RM targets met",2025,-,-
,,JOR_O_2.1,"UN accountability for gender equality and the empowerment of women promoted through UN Women’s leadership and technical expertise",JOR_O_2.1C,"Resource Mobilization Strategy developed and annual RM targets met",2026,-,-
,,JOR_O_2.1,"UN accountability for gender equality and the empowerment of women promoted through UN Women’s leadership and technical expertise",JOR_O_2.1C,"Resource Mobilization Strategy developed and annual RM targets met",2027,-,-
,,JOR_O_2.1,"UN accountability for gender equality and the empowerment of women promoted through UN Women’s leadership and technical expertise",JOR_O_2.1D,"Number of HeforShe champions mobilized",2016,10000,N/A
,,JOR_O_2.1,"UN accountability for gender equality and the empowerment of women promoted through UN Women’s leadership and technical expertise",JOR_O_2.1D,"Number of HeforShe champions mobilized",2024,-,-
,,JOR_O_2.1,"UN accountability for gender equality and the empowerment of women promoted through UN Women’s leadership and technical expertise",JOR_O_2.1D,"Number of HeforShe champions mobilized",2025,-,-
,,JOR_O_2.1,"UN accountability for gender equality and the empowerment of women promoted through UN Women’s leadership and technical expertise",JOR_O_2.1D,"Number of HeforShe champions mobilized",2026,-,-
,,JOR_O_2.1,"UN accountability for gender equality and the empowerment of women promoted through UN Women’s leadership and technical expertise",JOR_O_2.1D,"Number of HeforShe champions mobilized",2027,-,-
,,JOR_O_2.1,"UN accountability for gender equality and the empowerment of women promoted through UN Women’s leadership and technical expertise",JOR_O_2.1E,"Communication and Social Media Strategy developed and implemented",2016,Yes,N/A
,,JOR_O_2.1,"UN accountability for gender equality and the empowerment of women promoted through UN Women’s leadership and technical expertise",JOR_O_2.1E,"Communication and Social Media Strategy developed and implemented",2024,-,-
,,JOR_O_2.1,"UN accountability for gender equality and the empowerment of women promoted through UN Women’s leadership and technical expertise",JOR_O_2.1E,"Communication and Social Media Strategy developed and implemented",2025,-,-
,,JOR_O_2.1,"UN accountability for gender equality and the empowerment of women promoted through UN Women’s leadership and technical expertise",JOR_O_2.1E,"Communication and Social Media Strategy developed and implemented",2026,-,-
,,JOR_O_2.1,"UN accountability for gender equality and the empowerment of women promoted through UN Women’s leadership and technical expertise",JOR_O_2.1E,"Communication and Social Media Strategy developed and implemented",2027,-,-
,,JOR_O_2.2,"Increased engagement of partners in support of gender equality and the empowerment of women",JOR_O_2.2A,"Number of development partners regularly attending meetings of the Gender Partners Coordination Group.",2022,7,N/A
,,JOR_O_2.2,"Increased engagement of partners in support of gender equality and the empowerment of women",JOR_O_2.2A,"Number of development partners regularly attending meetings of the Gender Partners Coordination Group.",2023,9,25
,,JOR_O_2.2,"Increased engagement of partners in support of gender equality and the empowerment of women",JOR_O_2.2A,"Number of development partners regularly attending meetings of the Gender Partners Coordination Group.",2024,11,-
,,JOR_O_2.2,"Increased engagement of partners in support of gender equality and the empowerment of women",JOR_O_2.2A,"Number of development partners regularly attending meetings of the Gender Partners Coordination Group.",2025,11,-
,,JOR_O_2.2,"Increased engagement of partners in support of gender equality and the empowerment of women",JOR_O_2.2A,"Number of development partners regularly attending meetings of the Gender Partners Coordination Group.",2026,11,-
,,JOR_O_2.2,"Increased engagement of partners in support of gender equality and the empowerment of women",JOR_O_2.2A,"Number of development partners regularly attending meetings of the Gender Partners Coordination Group.",2027,11,-
,,JOR_O_2.3,"UN Women’s corporate communication and branding enhances advocacy on GEWE and improves UN Women’s positioning",JOR_O_2.3A,"Number of media products covering UN Women activities in Jordan",2022,0,N/A
,,JOR_O_2.3,"UN Women’s corporate communication and branding enhances advocacy on GEWE and improves UN Women’s positioning",JOR_O_2.3A,"Number of media products covering UN Women activities in Jordan",2023,50,426
,,JOR_O_2.3,"UN Women’s corporate communication and branding enhances advocacy on GEWE and improves UN Women’s positioning",JOR_O_2.3A,"Number of media products covering UN Women activities in Jordan",2024,55,-
,,JOR_O_2.3,"UN Women’s corporate communication and branding enhances advocacy on GEWE and improves UN Women’s positioning",JOR_O_2.3A,"Number of media products covering UN Women activities in Jordan",2025,60,-
,,JOR_O_2.3,"UN Women’s corporate communication and branding enhances advocacy on GEWE and improves UN Women’s positioning",JOR_O_2.3A,"Number of media products covering UN Women activities in Jordan",2026,60,-
,,JOR_O_2.3,"UN Women’s corporate communication and branding enhances advocacy on GEWE and improves UN Women’s positioning",JOR_O_2.3A,"Number of media products covering UN Women activities in Jordan",2027,60,-
,,JOR_O_2.3,"UN Women’s corporate communication and branding enhances advocacy on GEWE and improves UN Women’s positioning",JOR_O_2.3B,"Number of new followers for UN Women Jordan social media channels",2022,"16,300 twitter and 32,366 facebook likes",N/A
,,JOR_O_2.3,"UN Women’s corporate communication and branding enhances advocacy on GEWE and improves UN Women’s positioning",JOR_O_2.3B,"Number of new followers for UN Women Jordan social media channels",2023,-,500
,,JOR_O_2.3,"UN Women’s corporate communication and branding enhances advocacy on GEWE and improves UN Women’s positioning",JOR_O_2.3B,"Number of new followers for UN Women Jordan social media channels",2024,-,-
,,JOR_O_2.3,"UN Women’s corporate communication and branding enhances advocacy on GEWE and improves UN Women’s positioning",JOR_O_2.3B,"Number of new followers for UN Women Jordan social media channels",2025,-,-
,,JOR_O_2.3,"UN Women’s corporate communication and branding enhances advocacy on GEWE and improves UN Women’s positioning",JOR_O_2.3B,"Number of new followers for UN Women Jordan social media channels",2026,-,-
